# file name; noise; peak f.; mag.; duration
20200205170002990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205170143001_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205170323011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205170503022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205170643033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205170823043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205171003054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205171143065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205171323075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205171503086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205171643097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205171823107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205172003118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205172143129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205172323139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205172503150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205172643161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205172823171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205173003182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205173143193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205173323203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205173503214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205173643225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205173823235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205174003246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205174143257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205174323267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205174503278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205174643289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205174823299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205175003310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205175143321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205175323331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205175503342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205175643353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205175823363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
