# file name; noise; peak f.; mag.; duration
20200205190003758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205190143769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205190323779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205190503790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205190643801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205190823811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205191003822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205191143833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205191323843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205191503854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205191643865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205191823875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205192003886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205192143897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205192323907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205192503918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205192643929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205192823939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205193003950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205193143961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205193323971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205193503982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205193643993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205193824003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205194004014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205194144025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205194324035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205194504046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205194644057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205194824067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205195004078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205195144089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205195324099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205195504110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205195644121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205195824131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
