# file name; noise; peak f.; mag.; duration
20200205220004910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205220144921_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205220324931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205220504942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205220644953_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205220824963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205221004974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205221144985_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205221324995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205221505006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205221645017_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205221825027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205222005038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205222145049_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205222325059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205222505070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205222645081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205222825091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205223005102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205223145113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205223325123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205223505134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205223645145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205223825155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205224005166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205224145177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205224325187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205224505198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205224645209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205224825219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205225005230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205225145241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205225325251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205225505262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205225645273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205225825283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
