# file name; noise; peak f.; mag.; duration
20200205080139545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205080319555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205080459566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205080639577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205080819587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205080959598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205081139609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205081319619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205081459630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205081639641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205081819651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205081959662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205082139673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205082319683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205082459694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205082639705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205082819715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205082959726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205083139737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205083319747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205083459758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205083639769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205083819779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205083959790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205084139801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205084319811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205084459822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205084639833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205084819843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205084959854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205085139865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205085319875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205085459886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205085639897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205085819907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205085959918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
