# file name; noise; peak f.; mag.; duration
20200205150002222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205150142233_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205150322243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205150502254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205150642265_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205150822275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205151002286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205151142297_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205151322307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205151502318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205151642329_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205151822339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205152002350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205152142361_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205152322371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205152502382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205152642393_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205152822403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205153002414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205153142425_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205153322435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205153502446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205153642457_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205153822467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205154002478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205154142489_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205154322499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205154502510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205154642521_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205154822531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205155002542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205155142553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205155322563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205155502574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205155642585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200205155822595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
