# file name; noise; peak f.; mag.; duration
20210415170038194_SVAKOV-R12_snap.fits;1.64791;26453.6;1.41521;0
20210415170138269_SVAKOV-R12_snap.fits;1.42011;26449.2;1.38038;0
20210415170334322_SVAKOV-R12_met.fits;2.03455;26507.8;5.72568;0.170667
20210415170238344_SVAKOV-R12_snap.fits;1.40822;26507.8;1.4745;0
20210415170338418_SVAKOV-R12_snap.fits;1.25723;26538.6;1.03954;0
20210415170438493_SVAKOV-R12_snap.fits;1.46248;26463.9;1.41912;0
20210415170538568_SVAKOV-R12_snap.fits;1.41739;26474.1;1.24286;0
20210415170727794_SVAKOV-R12_met.fits;1.68224;26537.1;3.68977;0.341333
20210415170638642_SVAKOV-R12_snap.fits;1.88166;26532.7;1.47399;0
20210415170738717_SVAKOV-R12_snap.fits;1.45992;26509.3;1.46697;0
20210415170838792_SVAKOV-R12_snap.fits;1.39231;26540;1.47544;0
20210415170938866_SVAKOV-R12_snap.fits;1.78385;26456.5;1.54153;0
20210415171038941_SVAKOV-R12_snap.fits;1.77128;26496.1;1.30322;0
20210415171231922_SVAKOV-R12_met.fits;1.42307;26478.5;3.47424;0.341333
20210415171139016_SVAKOV-R12_snap.fits;1.48992;26516.6;1.55731;0
20210415171239090_SVAKOV-R12_snap.fits;1.66035;26529.8;1.76058;0
20210415171339165_SVAKOV-R12_snap.fits;1.98402;26516.6;1.90936;0
20210415171439240_SVAKOV-R12_snap.fits;1.93986;26535.6;1.28414;0
20210415171539314_SVAKOV-R12_snap.fits;1.72628;26449.2;1.42241;0
20210415171639389_SVAKOV-R12_snap.fits;1.681;26453.6;1.36959;0
20210415171739464_SVAKOV-R12_snap.fits;1.7847;26477.1;1.31905;0
20210415171839538_SVAKOV-R12_snap.fits;1.47336;26512.2;1.86558;0
20210415171939613_SVAKOV-R12_snap.fits;1.81993;26494.6;1.45897;0
20210415172039688_SVAKOV-R12_snap.fits;1.64475;26537.1;0.882589;0
20210415172139762_SVAKOV-R12_snap.fits;1.74236;26516.6;1.30008;0
20210415172239837_SVAKOV-R12_snap.fits;1.90609;26532.7;1.26275;0
20210415172342642_SVAKOV-R12_met.fits;1.3373;26506.3;5.07682;0.170667
20210415172339912_SVAKOV-R12_snap.fits;1.57983;26462.4;1.44926;0
20210415172439986_SVAKOV-R12_snap.fits;1.75617;26488.8;1.05922;0
20210415172540061_SVAKOV-R12_snap.fits;1.59777;26538.6;1.41991;0
20210415172640136_SVAKOV-R12_snap.fits;2.6686;26499;1.36582;0
20210415172740210_SVAKOV-R12_snap.fits;1.86105;26541.5;1.73596;0
20210415172840285_SVAKOV-R12_snap.fits;1.64021;26452.1;1.37783;0
20210415172940360_SVAKOV-R12_snap.fits;1.76232;26499;1.1838;0
20210415173040434_SVAKOV-R12_snap.fits;1.53501;26504.9;2.04713;0
20210415173140509_SVAKOV-R12_snap.fits;1.64635;26504.9;1.26421;0
20210415173258674_SVAKOV-R12_met.fits;1.925;26484.4;3.97586;0.170667
20210415173304648_SVAKOV-R12_met.fits;1.54076;26491.7;6.14414;0.341333
20210415173240584_SVAKOV-R12_snap.fits;1.39633;26472.7;1.23866;0
20210415173340658_SVAKOV-R12_snap.fits;1.74696;26478.5;1.18575;0
20210415173440733_SVAKOV-R12_snap.fits;1.48997;26532.7;1.35903;0
20210415173540808_SVAKOV-R12_snap.fits;1.87981;26515.1;1.61968;0
20210415173659144_SVAKOV-R12_met.fits;1.30294;26499;3.46842;0.170667
20210415173734642_SVAKOV-R12_met.fits;1.67164;26526.9;3.69923;0.170667
20210415173640882_SVAKOV-R12_snap.fits;1.34768;26510.7;1.6633;0
20210415173740957_SVAKOV-R12_snap.fits;1.5729;26510.7;1.58885;0
20210415173841032_SVAKOV-R12_snap.fits;1.47729;26497.6;1.51695;0
20210415173941106_SVAKOV-R12_snap.fits;1.56;26510.7;1.29569;0
20210415174041181_SVAKOV-R12_snap.fits;1.39722;26521;1.36003;0
20210415174141256_SVAKOV-R12_snap.fits;1.54013;26494.6;1.00005;0
20210415174241330_SVAKOV-R12_snap.fits;1.55524;26500.5;1.70836;0
20210415174341405_SVAKOV-R12_snap.fits;1.32733;26500.5;1.71914;0
20210415174441480_SVAKOV-R12_snap.fits;1.31992;26468.3;1.2553;0
20210415174613640_SVAKOV-R12_met.fits;1.33251;26507.8;4.15545;0.170667
20210415174541554_SVAKOV-R12_snap.fits;1.53178;26522.5;1.02809;0
20210415174641629_SVAKOV-R12_snap.fits;1.54409;26535.6;1.57478;0
20210415174741704_SVAKOV-R12_snap.fits;1.68875;26480;1.30752;0
20210415174841778_SVAKOV-R12_snap.fits;1.55006;26518.1;1.51896;0
20210415174957213_SVAKOV-R12_met.fits;1.78623;26516.6;4.70232;0.170667
20210415174941853_SVAKOV-R12_snap.fits;1.58379;26531.2;1.42243;0
20210415175041928_SVAKOV-R12_snap.fits;1.63554;26538.6;1.11668;0
20210415175142002_SVAKOV-R12_snap.fits;1.52683;26459.5;1.41843;0
20210415175242077_SVAKOV-R12_snap.fits;1.76524;26482.9;1.1852;0
20210415175342152_SVAKOV-R12_snap.fits;1.399;26491.7;1.45837;0
20210415175442226_SVAKOV-R12_snap.fits;1.35841;26506.3;1.27633;0
20210415175542301_SVAKOV-R12_snap.fits;1.38082;26504.9;1.3113;0
20210415175642376_SVAKOV-R12_snap.fits;1.48637;26455.1;1.33932;0
20210415175742450_SVAKOV-R12_snap.fits;1.46844;26455.1;1.36668;0
20210415175842525_SVAKOV-R12_snap.fits;1.36711;26469.7;1.04609;0
20210415175942600_SVAKOV-R12_snap.fits;1.37333;26523.9;1.05716;0
