# file name; noise; peak f.; mag.; duration
20210415015952328_SVAKOV-R12_met.fits;1.40114;26512.2;2.8299;0.170667
20210415020003592_SVAKOV-R12_met.fits;1.4153;26490.2;4.29136;0.341333
20210415020031069_SVAKOV-R12_snap.fits;1.36207;26519.5;1.1302;0
20210415020131144_SVAKOV-R12_snap.fits;1.45416;26540;1.19626;0
20210415020231218_SVAKOV-R12_snap.fits;1.24983;26523.9;1.12797;0
20210415020408840_SVAKOV-R12_met.fits;1.52089;26485.8;6.1953;0.341333
20210415020331293_SVAKOV-R12_snap.fits;1.26992;26481.4;0.908007;0
20210415020431368_SVAKOV-R12_snap.fits;1.35443;26506.3;1.23618;0
20210415020531442_SVAKOV-R12_snap.fits;1.4781;26502;1.34911;0
20210415020703773_SVAKOV-R12_met.fits;1.21236;26509.3;3.02006;0.853333
20210415020631517_SVAKOV-R12_snap.fits;1.39364;26458;1.41404;0
20210415020731592_SVAKOV-R12_snap.fits;1.47202;26516.6;1.47427;0
20210415020832520_SVAKOV-R12_met.fits;1.50685;26491.7;3.77604;0.341333
20210415020905970_SVAKOV-R12_met.fits;1.29782;26471.2;3.23806;0.341333
20210415020831666_SVAKOV-R12_snap.fits;1.75447;26449.2;1.29988;0
20210415021023112_SVAKOV-R12_met.fits;1.57291;26500.5;3.4296;0.170667
20210415020931741_SVAKOV-R12_snap.fits;1.06871;26482.9;0.986483;0
20210415021031816_SVAKOV-R12_snap.fits;1.71706;26509.3;1.157;0
20210415021133938_SVAKOV-R12_met.fits;1.39344;26512.2;3.08465;0.170667
20210415021158344_SVAKOV-R12_met.fits;1.49868;26450.7;3.07302;0.170667
20210415021131890_SVAKOV-R12_snap.fits;1.49232;26541.5;1.20888;0
20210415021257906_SVAKOV-R12_met.fits;1.36806;26509.3;3.28022;0.341333
20210415021231965_SVAKOV-R12_snap.fits;1.53125;26532.7;1.25817;0
20210415021402248_SVAKOV-R12_met.fits;1.2991;26471.2;3.36151;0.170667
20210415021332040_SVAKOV-R12_snap.fits;1.32512;26478.5;1.1122;0
20210415021432114_SVAKOV-R12_snap.fits;1.47384;26482.9;1.54176;0
20210415021532189_SVAKOV-R12_snap.fits;1.60506;26481.4;1.18496;0
20210415021646429_SVAKOV-R12_met.fits;1.08947;26502;2.31194;0.170667
20210415021632264_SVAKOV-R12_snap.fits;1.41876;26545.9;1.62077;0
20210415021731826_SVAKOV-R12_met.fits;1.37784;26509.3;4.05756;0.341333
20210415021732338_SVAKOV-R12_snap.fits;1.38877;26529.8;1.2785;0
20210415021916274_SVAKOV-R12_met.fits;1.56742;26490.2;3.35745;0.170667
20210415021832413_SVAKOV-R12_snap.fits;1.60227;26522.5;1.28573;0
20210415021944264_SVAKOV-R12_met.fits;1.76429;26482.9;9.27106;0.341333
20210415021949725_SVAKOV-R12_met.fits;1.31558;26502;4.99308;0.170667
20210415022017885_SVAKOV-R12_met.fits;1.06747;26502;2.92201;1.024
20210415021932488_SVAKOV-R12_snap.fits;1.54359;26544.4;1.54482;0
20210415022046386_SVAKOV-R12_met.fits;1.29283;26497.6;2.75722;0.170667
20210415022032562_SVAKOV-R12_snap.fits;1.6068;26531.2;0.890773;0
20210415022213597_SVAKOV-R12_met.fits;1.318;26503.4;3.99024;0.170667
20210415022132637_SVAKOV-R12_snap.fits;1.26906;26480;1.26644;0
20210415022247048_SVAKOV-R12_met.fits;1.56254;26503.4;16.0596;0.341333
20210415022232712_SVAKOV-R12_snap.fits;1.56824;26455.1;0.889076;0
20210415022332786_SVAKOV-R12_snap.fits;1.42982;26477.1;0.786463;0
20210415022455389_SVAKOV-R12_met.fits;1.43407;26502;9.36134;0.341333
20210415022432861_SVAKOV-R12_snap.fits;1.43738;26466.8;1.37737;0
20210415022544029_SVAKOV-R12_met.fits;1.42942;26504.9;3.79695;0.341333
20210415022532936_SVAKOV-R12_snap.fits;1.52624;26478.5;1.53036;0
20210415022642738_SVAKOV-R12_met.fits;1.31088;26493.2;10.7909;0.512
20210415022705608_SVAKOV-R12_met.fits;1.38053;26503.4;3.27216;0.170667
20210415022718408_SVAKOV-R12_met.fits;1.30389;26504.9;7.11823;0.341333
20210415022633010_SVAKOV-R12_snap.fits;1.53475;26531.2;1.17496;0
20210415022733085_SVAKOV-R12_snap.fits;1.28928;26490.2;1.4879;0
20210415022849202_SVAKOV-R12_met.fits;1.45775;26509.3;5.31216;0.170667
20210415022833160_SVAKOV-R12_snap.fits;1.26324;26503.4;1.2415;0
20210415022933234_SVAKOV-R12_snap.fits;1.52337;26477.1;1.11407;0
20210415023033309_SVAKOV-R12_snap.fits;1.62971;26515.1;1.26172;0
20210415023133384_SVAKOV-R12_snap.fits;1.35896;26449.2;1.29569;0
20210415023232264_SVAKOV-R12_met.fits;1.51376;26493.2;7.13486;0.170667
20210415023233458_SVAKOV-R12_snap.fits;1.59657;26475.6;1.62811;0
20210415023418077_SVAKOV-R12_met.fits;1.26753;26474.1;3.45457;0.170667
20210415023333533_SVAKOV-R12_snap.fits;1.49281;26481.4;1.50623;0
20210415023524125_SVAKOV-R12_met.fits;1.50548;26500.5;6.65157;0.170667
20210415023433608_SVAKOV-R12_snap.fits;1.37989;26466.8;1.11365;0
20210415023550408_SVAKOV-R12_met.fits;1.19845;26499;5.37191;0.170667
20210415023533682_SVAKOV-R12_snap.fits;1.40801;26523.9;1.49079;0
20210415023656114_SVAKOV-R12_met.fits;1.3908;26518.1;5.43334;0.853333
20210415023709938_SVAKOV-R12_met.fits;1.24494;26506.3;3.3751;1.36533
20210415023633757_SVAKOV-R12_snap.fits;1.20752;26512.2;1.47871;0
20210415023730589_SVAKOV-R12_met.fits;1.26744;26496.1;3.00748;0.170667
20210415023733832_SVAKOV-R12_snap.fits;1.25593;26544.4;1.33547;0
20210415023833906_SVAKOV-R12_snap.fits;1.32386;26465.3;1.4274;0
20210415024003165_SVAKOV-R12_met.fits;1.25412;26507.8;7.86435;0.512
20210415024030472_SVAKOV-R12_met.fits;1.42391;26502;3.11954;0.341333
20210415023933981_SVAKOV-R12_snap.fits;1.49603;26449.2;1.44653;0
20210415024034056_SVAKOV-R12_snap.fits;1.49885;26541.5;0.994083;0
20210415024134130_SVAKOV-R12_snap.fits;1.37307;26468.3;1.01211;0
20210415024244616_SVAKOV-R12_met.fits;1.20404;26503.4;8.82871;0.341333
20210415024301000_SVAKOV-R12_met.fits;1.22456;26500.5;7.27074;0.512
20210415024234205_SVAKOV-R12_snap.fits;1.3826;26512.2;1.11115;0
20210415024334280_SVAKOV-R12_snap.fits;1.4248;26525.4;1.11876;0
20210415024434354_SVAKOV-R12_snap.fits;1.5093;26532.7;1.33774;0
20210415024538696_SVAKOV-R12_met.fits;1.61937;26493.2;3.54427;0.341333
20210415024607880_SVAKOV-R12_met.fits;1.5421;26499;3.11277;0.170667
20210415024620680_SVAKOV-R12_met.fits;1.42546;26503.4;7.09369;0.170667
20210415024625629_SVAKOV-R12_met.fits;1.46052;26478.5;11.6339;0.341333
20210415024534429_SVAKOV-R12_snap.fits;1.52902;26538.6;1.40955;0
20210415024634504_SVAKOV-R12_snap.fits;1.42674;26528.3;1.07189;0
20210415024734920_SVAKOV-R12_met.fits;1.42846;26515.1;10.123;0.170667
20210415024809053_SVAKOV-R12_met.fits;1.46268;26463.9;2.9407;0.170667
20210415024734578_SVAKOV-R12_snap.fits;1.49623;26543;1.39928;0
20210415024834653_SVAKOV-R12_snap.fits;1.52536;26452.1;1.14367;0
20210415025029512_SVAKOV-R12_met.fits;1.22009;26504.9;2.79015;0.170667
20210415024934728_SVAKOV-R12_snap.fits;1.32357;26502;1.39991;0
20210415025034802_SVAKOV-R12_snap.fits;1.31613;26528.3;1.55554;0
20210415025134877_SVAKOV-R12_snap.fits;1.38275;26513.7;1.25569;0
20210415025234610_SVAKOV-R12_met.fits;1.23643;26477.1;4.37054;0.170667
20210415025314205_SVAKOV-R12_met.fits;1.75621;26468.3;5.65196;0.341333
20210415025234952_SVAKOV-R12_snap.fits;1.39224;26450.7;1.32739;0
20210415025350386_SVAKOV-R12_met.fits;1.32276;26496.1;3.85977;0.170667
20210415025335026_SVAKOV-R12_snap.fits;1.60013;26525.4;1.3059;0
20210415025512477_SVAKOV-R12_met.fits;1.43641;26494.6;2.93448;0.170667
20210415025435101_SVAKOV-R12_snap.fits;1.31076;26513.7;1.41755;0
20210415025626717_SVAKOV-R12_met.fits;1.26868;26460.9;3.72518;0.341333
20210415025535176_SVAKOV-R12_snap.fits;1.54958;26537.1;1.13521;0
20210415025649416_SVAKOV-R12_met.fits;1.346;26502;4.95173;0.170667
20210415025635250_SVAKOV-R12_snap.fits;1.30585;26523.9;1.39693;0
20210415025819869_SVAKOV-R12_met.fits;1.35424;26468.3;6.69325;0.170667
20210415025735325_SVAKOV-R12_snap.fits;1.35403;26523.9;1.1334;0
20210415025835400_SVAKOV-R12_snap.fits;1.49178;26477.1;1.57652;0
20210415025935474_SVAKOV-R12_snap.fits;1.43151;26509.3;1.56393;0
