# file name; noise; peak f.; mag.; duration
20210415070135965_SVAKOV-R12_met.fits;1.89064;26496.1;5.41656;0.170667
20210415070053469_SVAKOV-R12_snap.fits;1.9379;26522.5;1.32512;0
20210415070239965_SVAKOV-R12_met.fits;2.10867;26509.3;24.5685;1.87733
20210415070153544_SVAKOV-R12_snap.fits;2.48724;26513.7;1.55382;0
20210415070253618_SVAKOV-R12_snap.fits;2.58817;26506.3;1.34022;0
20210415070353693_SVAKOV-R12_snap.fits;2.11225;26449.2;1.89481;0
20210415070453768_SVAKOV-R12_snap.fits;1.71147;26515.1;1.68971;0
20210415070553842_SVAKOV-R12_snap.fits;1.98054;26510.7;1.71238;0
20210415070653917_SVAKOV-R12_snap.fits;2.11876;26471.2;1.71484;0
20210415070753992_SVAKOV-R12_snap.fits;1.67176;26474.1;1.78496;0
20210415070854066_SVAKOV-R12_snap.fits;1.99668;26507.8;1.59403;0
20210415071038514_SVAKOV-R12_met.fits;1.74903;26485.8;5.87367;0.341333
20210415070954141_SVAKOV-R12_snap.fits;2.20995;26478.5;1.62202;0
20210415071143709_SVAKOV-R12_met.fits;1.86925;26493.2;4.83375;0.170667
20210415071054216_SVAKOV-R12_snap.fits;2.19211;26543;1.98498;0
20210415071154290_SVAKOV-R12_snap.fits;2.23351;26460.9;1.87921;0
20210415071254365_SVAKOV-R12_snap.fits;2.13105;26494.6;1.71832;0
20210415071354440_SVAKOV-R12_snap.fits;2.19068;26480;2.28678;0
20210415071454514_SVAKOV-R12_snap.fits;2.24426;26523.9;1.69536;0
20210415071554589_SVAKOV-R12_snap.fits;2.47284;26510.7;1.98794;0
20210415071654664_SVAKOV-R12_snap.fits;2.1064;26494.6;1.74945;0
20210415071754738_SVAKOV-R12_snap.fits;1.95943;26499;1.62861;0
20210415071927410_SVAKOV-R12_met.fits;2.1802;26497.6;4.73384;0.170667
20210415071854813_SVAKOV-R12_snap.fits;2.29675;26525.4;2.01114;0
20210415071951645_SVAKOV-R12_met.fits;2.06378;26494.6;4.40539;0.170667
20210415071954888_SVAKOV-R12_snap.fits;2.61942;26503.4;2.15589;0
20210415072054962_SVAKOV-R12_snap.fits;2.2882;26544.4;1.69239;0
20210415072248626_SVAKOV-R12_met.fits;2.67629;26491.7;10.9381;0.341333
20210415072155037_SVAKOV-R12_snap.fits;2.25831;26497.6;1.97211;0
20210415072328221_SVAKOV-R12_met.fits;2.33518;26497.6;11.0968;0.341333
20210415072255112_SVAKOV-R12_snap.fits;2.23301;26452.1;1.99355;0
20210415072450994_SVAKOV-R12_met.fits;1.60723;26494.6;6.33499;0.170667
20210415072355186_SVAKOV-R12_snap.fits;2.20027;26531.2;1.50197;0
20210415072455261_SVAKOV-R12_snap.fits;2.16995;26504.9;1.55329;0
20210415072618888_SVAKOV-R12_met.fits;2.03232;26499;8.86559;0.170667
20210415072555336_SVAKOV-R12_snap.fits;1.95895;26526.9;1.96435;0
20210415072657629_SVAKOV-R12_met.fits;2.50307;26475.6;5.90512;0.170667
20210415072737565_SVAKOV-R12_met.fits;1.71835;26506.3;5.47666;0.170667
20210415072655410_SVAKOV-R12_snap.fits;2.10636;26544.4;1.847;0
20210415072755485_SVAKOV-R12_snap.fits;1.82012;26541.5;1.93501;0
20210415072855560_SVAKOV-R12_snap.fits;1.9858;26502;1.63951;0
20210415072955634_SVAKOV-R12_snap.fits;2.91372;26509.3;1.69926;0
20210415073138376_SVAKOV-R12_met.fits;1.88069;26499;5.16406;0.341333
20210415073055709_SVAKOV-R12_snap.fits;1.99283;26510.7;1.8623;0
20210415073203464_SVAKOV-R12_met.fits;1.71383;26522.5;4.59236;0.170667
20210415073211144_SVAKOV-R12_met.fits;1.63344;26516.6;3.73141;5.46133
20210415073230258_SVAKOV-R12_met.fits;1.38252;26507.8;5.70863;0.170667
20210415073155784_SVAKOV-R12_snap.fits;1.7212;26525.4;1.53819;0
20210415073258077_SVAKOV-R12_met.fits;1.96289;26509.3;5.69485;0.170667
20210415073307122_SVAKOV-R12_met.fits;1.94206;26504.9;9.28456;0.512
20210415073255858_SVAKOV-R12_snap.fits;1.85188;26532.7;1.58504;0
20210415073427848_SVAKOV-R12_met.fits;2.31904;26500.5;5.52535;0.170667
20210415073355933_SVAKOV-R12_snap.fits;2.09905;26500.5;1.39259;0
20210415073456008_SVAKOV-R12_snap.fits;2.17321;26453.6;1.75665;0
20210415073556082_SVAKOV-R12_snap.fits;1.99593;26484.4;1.88639;0
20210415073654792_SVAKOV-R12_met.fits;1.90241;26507.8;4.02359;0.170667
20210415073724146_SVAKOV-R12_met.fits;1.64598;26503.4;5.56525;0.341333
20210415073656157_SVAKOV-R12_snap.fits;1.87352;26491.7;1.44789;0
20210415073838045_SVAKOV-R12_met.fits;1.90808;26503.4;3.94422;0.341333
20210415073756232_SVAKOV-R12_snap.fits;2.30722;26541.5;2.01163;0
20210415073920882_SVAKOV-R12_met.fits;2.07882;26509.3;4.51041;0.512
20210415073856306_SVAKOV-R12_snap.fits;1.85925;26466.8;1.43365;0
20210415074033074_SVAKOV-R12_met.fits;2.25686;26491.7;6.62266;0.170667
20210415073956381_SVAKOV-R12_snap.fits;2.18591;26529.8;1.64176;0
20210415074111816_SVAKOV-R12_met.fits;1.48879;26480;15.2191;0.341333
20210415074147826_SVAKOV-R12_met.fits;1.87279;26466.8;7.18039;1.70667
20210415074056456_SVAKOV-R12_snap.fits;1.66227;26522.5;1.68793;0
20210415074156530_SVAKOV-R12_snap.fits;1.87498;26525.4;1.91681;0
20210415074336712_SVAKOV-R12_met.fits;1.84463;26482.9;5.16885;0.170667
20210415074256605_SVAKOV-R12_snap.fits;2.07052;26543;1.53593;0
20210415074356680_SVAKOV-R12_snap.fits;1.83058;26496.1;2.00683;0
20210415074456754_SVAKOV-R12_snap.fits;2.01411;26525.4;1.84819;0
20210415074556829_SVAKOV-R12_snap.fits;1.95187;26509.3;1.52181;0
20210415074656904_SVAKOV-R12_snap.fits;2.14714;26487.3;2.06906;0
20210415074756978_SVAKOV-R12_snap.fits;2.13986;26535.6;1.89962;0
20210415074857053_SVAKOV-R12_snap.fits;1.85332;26475.6;1.94261;0
20210415075023581_SVAKOV-R12_met.fits;1.94288;26497.6;5.55233;0.170667
20210415074957128_SVAKOV-R12_snap.fits;1.97408;26491.7;1.61782;0
20210415075110514_SVAKOV-R12_met.fits;2.13074;26493.2;4.46025;0.170667
20210415075057202_SVAKOV-R12_snap.fits;2.26151;26547.4;1.94751;0
20210415075157277_SVAKOV-R12_snap.fits;2.28818;26510.7;2.11126;0
20210415075257352_SVAKOV-R12_snap.fits;1.89365;26510.7;1.5679;0
20210415075357426_SVAKOV-R12_snap.fits;1.9725;26519.5;1.57367;0
20210415075457501_SVAKOV-R12_snap.fits;2.07278;26528.3;1.30788;0
20210415075557576_SVAKOV-R12_snap.fits;1.72436;26452.1;1.92138;0
20210415075710109_SVAKOV-R12_met.fits;2.18774;26491.7;4.85337;0.341333
20210415075657650_SVAKOV-R12_snap.fits;1.7307;26449.2;2.16646;0
20210415075757725_SVAKOV-R12_snap.fits;2.24875;26523.9;2.21912;0
20210415075941661_SVAKOV-R12_met.fits;1.88119;26491.7;4.20156;0.170667
20210415075857800_SVAKOV-R12_snap.fits;1.94555;26488.8;1.76895;0
20210415075957874_SVAKOV-R12_snap.fits;1.9257;26538.6;1.54833;0
