# file name; noise; peak f.; mag.; duration
20210415140024754_SVAKOV-R12_snap.fits;1.37068;26507.8;1.46037;0
20210415140150941_SVAKOV-R12_met.fits;1.44413;26506.3;3.30145;0.170667
20210415140124829_SVAKOV-R12_snap.fits;1.53615;26525.4;1.28017;0
20210415140224904_SVAKOV-R12_snap.fits;1.79441;26450.7;1.35296;0
20210415140327026_SVAKOV-R12_met.fits;2.00717;26519.5;4.36923;0.170667
20210415140324978_SVAKOV-R12_snap.fits;1.8981;26500.5;1.69536;0
20210415140425053_SVAKOV-R12_snap.fits;1.38871;26496.1;1.57391;0
20210415140525128_SVAKOV-R12_snap.fits;1.37801;26503.4;1.77273;0
20210415140625202_SVAKOV-R12_snap.fits;1.60713;26541.5;1.1829;0
20210415140725277_SVAKOV-R12_snap.fits;1.56459;26535.6;1.69094;0
20210415140825352_SVAKOV-R12_snap.fits;1.66165;26502;1.1505;0
20210415140925426_SVAKOV-R12_snap.fits;1.47209;26491.7;1.50407;0
20210415141025501_SVAKOV-R12_snap.fits;1.33457;26509.3;1.28009;0
20210415141125576_SVAKOV-R12_snap.fits;1.55251;26475.6;1.20887;0
20210415141225650_SVAKOV-R12_snap.fits;1.34522;26485.8;1.19009;0
20210415141325725_SVAKOV-R12_snap.fits;1.6398;26472.7;1.58992;0
20210415141441330_SVAKOV-R12_met.fits;1.57715;26487.3;15.7262;0.512
20210415141425800_SVAKOV-R12_snap.fits;1.76052;26477.1;1.20911;0
20210415141525874_SVAKOV-R12_snap.fits;1.42681;26465.3;1.3614;0
20210415141625949_SVAKOV-R12_snap.fits;1.64261;26504.9;1.1131;0
20210415141726024_SVAKOV-R12_snap.fits;1.73026;26504.9;1.74911;0
20210415141826098_SVAKOV-R12_snap.fits;1.47411;26506.3;1.53034;0
20210415141926173_SVAKOV-R12_snap.fits;1.58445;26538.6;1.24679;0
20210415142026248_SVAKOV-R12_snap.fits;1.90188;26482.9;1.58397;0
20210415142210525_SVAKOV-R12_met.fits;1.66777;26471.2;4.24198;0.170667
20210415142126322_SVAKOV-R12_snap.fits;1.74844;26477.1;1.38043;0
20210415142238514_SVAKOV-R12_met.fits;1.762;26519.5;3.94546;0.170667
20210415142244829_SVAKOV-R12_met.fits;1.68028;26502;5.89202;0.682667
20210415142226397_SVAKOV-R12_snap.fits;1.66464;26547.4;1.19384;0
20210415142326472_SVAKOV-R12_snap.fits;1.98536;26475.6;1.07377;0
20210415142426546_SVAKOV-R12_snap.fits;1.18436;26504.9;1.67318;0
20210415142526621_SVAKOV-R12_snap.fits;1.50575;26456.5;1.62603;0
20210415142626696_SVAKOV-R12_snap.fits;1.593;26518.1;1.44355;0
20210415142742130_SVAKOV-R12_met.fits;1.45264;26474.1;3.05245;0.170667
20210415142726770_SVAKOV-R12_snap.fits;1.60112;26472.7;1.31929;0
20210415142902856_SVAKOV-R12_met.fits;1.77091;26507.8;3.6456;0.341333
20210415142826845_SVAKOV-R12_snap.fits;1.94613;26452.1;1.8151;0
20210415143012488_SVAKOV-R12_met.fits;1.45891;26485.8;3.2155;0.170667
20210415142926920_SVAKOV-R12_snap.fits;1.71008;26460.9;1.35947;0
20210415143026994_SVAKOV-R12_snap.fits;1.29034;26507.8;1.25525;0
20210415143127069_SVAKOV-R12_snap.fits;1.60332;26500.5;1.2411;0
20210415143225949_SVAKOV-R12_met.fits;1.7142;26504.9;16.6711;0.341333
20210415143257010_SVAKOV-R12_met.fits;1.46885;26519.5;3.11208;0.341333
20210415143227144_SVAKOV-R12_snap.fits;1.51389;26472.7;1.70726;0
20210415143327218_SVAKOV-R12_snap.fits;1.3118;26521;1.74253;0
20210415143427293_SVAKOV-R12_snap.fits;1.86596;26513.7;1.46004;0
20210415143527368_SVAKOV-R12_snap.fits;1.84263;26493.2;1.37094;0
20210415143627442_SVAKOV-R12_snap.fits;1.48925;26541.5;1.67209;0
20210415143727517_SVAKOV-R12_snap.fits;1.5313;26506.3;1.60276;0
20210415143827592_SVAKOV-R12_snap.fits;1.53813;26481.4;1.59895;0
20210415143927666_SVAKOV-R12_snap.fits;1.53669;26449.2;1.56635;0
20210415144027741_SVAKOV-R12_snap.fits;1.47319;26497.6;1.56977;0
20210415144127816_SVAKOV-R12_snap.fits;1.79403;26509.3;1.52001;0
20210415144320114_SVAKOV-R12_met.fits;1.61635;26509.3;6.09497;0.170667
20210415144227890_SVAKOV-R12_snap.fits;1.51882;26538.6;1.03783;0
20210415144400050_SVAKOV-R12_met.fits;1.63993;26521;4.49369;0.170667
20210415144327965_SVAKOV-R12_snap.fits;2.08508;26477.1;1.33104;0
20210415144428040_SVAKOV-R12_snap.fits;1.48511;26540;1.62182;0
20210415144528114_SVAKOV-R12_snap.fits;1.66847;26523.9;1.26323;0
20210415144628189_SVAKOV-R12_snap.fits;1.50519;26490.2;1.59834;0
20210415144728264_SVAKOV-R12_snap.fits;1.83945;26459.5;1.21906;0
20210415144828338_SVAKOV-R12_snap.fits;1.46843;26477.1;1.30061;0
20210415144928413_SVAKOV-R12_snap.fits;1.63861;26482.9;1.56927;0
20210415145028488_SVAKOV-R12_snap.fits;1.52526;26475.6;1.36694;0
20210415145128562_SVAKOV-R12_snap.fits;1.53159;26466.8;1.20466;0
20210415145241608_SVAKOV-R12_met.fits;1.39274;26497.6;3.44611;0.170667
20210415145319496_SVAKOV-R12_met.fits;1.68497;26507.8;5.14293;0.341333
20210415145228637_SVAKOV-R12_snap.fits;1.20903;26535.6;1.3563;0
20210415145328712_SVAKOV-R12_snap.fits;1.52079;26516.6;1.39946;0
20210415145428786_SVAKOV-R12_snap.fits;1.5142;26478.5;1.07584;0
20210415145528861_SVAKOV-R12_snap.fits;1.25702;26487.3;1.30201;0
20210415145628936_SVAKOV-R12_snap.fits;1.49309;26535.6;1.69166;0
20210415145729010_SVAKOV-R12_snap.fits;1.72967;26487.3;1.41407;0
20210415145829085_SVAKOV-R12_snap.fits;1.48981;26521;1.1917;0
20210415145929160_SVAKOV-R12_snap.fits;1.74157;26523.9;1.67054;0
