# file name; noise; peak f.; mag.; duration
20210415030005853_SVAKOV-R12_met.fits;1.07537;26491.7;2.7145;0.170667
20210415030044082_SVAKOV-R12_met.fits;1.39086;26499;6.05238;0.341333
20210415030035549_SVAKOV-R12_snap.fits;1.2524;26515.1;1.03838;0
20210415030147400_SVAKOV-R12_met.fits;1.38892;26450.7;4.49315;0.170667
20210415030135624_SVAKOV-R12_snap.fits;1.52665;26541.5;1.68814;0
20210415030253960_SVAKOV-R12_met.fits;1.33025;26478.5;2.68114;0.170667
20210415030235698_SVAKOV-R12_snap.fits;1.34165;26488.8;1.30497;0
20210415030335773_SVAKOV-R12_snap.fits;1.38592;26521;1.10659;0
20210415030435848_SVAKOV-R12_snap.fits;1.37651;26449.2;1.31231;0
20210415030535922_SVAKOV-R12_snap.fits;1.40728;26458;0.877864;0
20210415030726173_SVAKOV-R12_met.fits;1.62933;26506.3;5.21037;0.170667
20210415030635997_SVAKOV-R12_snap.fits;1.33631;26449.2;1.37379;0
20210415030736072_SVAKOV-R12_snap.fits;1.54916;26541.5;1.13282;0
20210415030836146_SVAKOV-R12_snap.fits;1.58145;26535.6;1.04324;0
20210415031008306_SVAKOV-R12_met.fits;1.44364;26493.2;2.91923;0.170667
20210415030936221_SVAKOV-R12_snap.fits;1.46774;26490.2;1.16008;0
20210415031036296_SVAKOV-R12_snap.fits;1.39313;26478.5;1.13259;0
20210415031140637_SVAKOV-R12_met.fits;1.15628;26472.7;2.63537;0.170667
20210415031136370_SVAKOV-R12_snap.fits;1.46297;26521;1.34575;0
20210415031240200_SVAKOV-R12_met.fits;1.3069;26504.9;6.97225;0.341333
20210415031305970_SVAKOV-R12_met.fits;1.413;26496.1;3.20758;0.170667
20210415031310408_SVAKOV-R12_met.fits;1.30471;26504.9;4.17537;0.512
20210415031236445_SVAKOV-R12_snap.fits;1.33812;26449.2;1.24735;0
20210415031336349_SVAKOV-R12_met.fits;1.28664;26510.7;2.69396;0.170667
20210415031336520_SVAKOV-R12_snap.fits;1.37447;26513.7;1.20949;0
20210415031436594_SVAKOV-R12_snap.fits;1.60753;26478.5;1.24843;0
20210415031536669_SVAKOV-R12_snap.fits;1.72919;26529.8;1.33043;0
20210415031721970_SVAKOV-R12_met.fits;1.61786;26500.5;3.94751;0.341333
20210415031636744_SVAKOV-R12_snap.fits;1.2846;26463.9;1.31799;0
20210415031833138_SVAKOV-R12_met.fits;1.36428;26496.1;3.52181;0.341333
20210415031736818_SVAKOV-R12_snap.fits;1.59957;26481.4;1.06095;0
20210415031851229_SVAKOV-R12_met.fits;1.40229;26481.4;3.41576;0.170667
20210415031836893_SVAKOV-R12_snap.fits;1.65511;26528.3;1.04741;0
20210415031936968_SVAKOV-R12_snap.fits;1.40209;26487.3;1.32982;0
20210415032058546_SVAKOV-R12_met.fits;1.22628;26488.8;20.7762;5.46133
20210415032037042_SVAKOV-R12_snap.fits;1.61292;26521;1.36819;0
20210415032216882_SVAKOV-R12_met.fits;1.28726;26503.4;2.75884;0.170667
20210415032137117_SVAKOV-R12_snap.fits;1.49562;26493.2;1.23518;0
20210415032323784_SVAKOV-R12_met.fits;1.34144;26532.7;3.48172;0.170667
20210415032237192_SVAKOV-R12_snap.fits;1.48892;26462.4;1.65514;0
20210415032337266_SVAKOV-R12_snap.fits;1.50008;26493.2;1.39181;0
20210415032437341_SVAKOV-R12_met.fits;1.50982;26480;5.05768;1.70667
20210415032454749_SVAKOV-R12_met.fits;1.4887;26497.6;4.49852;0.170667
20210415032437341_SVAKOV-R12_snap.fits;1.72023;26491.7;1.19091;0
20210415032533832_SVAKOV-R12_met.fits;1.71198;26474.1;11.6152;0.682667
20210415032551922_SVAKOV-R12_met.fits;1.83984;26499;6.11092;0.341333
20210415032537416_SVAKOV-R12_snap.fits;1.26874;26526.9;1.34463;0
20210415032637490_SVAKOV-R12_snap.fits;1.53428;26547.4;1.33455;0
20210415032737565_SVAKOV-R12_snap.fits;1.41248;26523.9;1.37012;0
20210415032837640_SVAKOV-R12_snap.fits;1.357;26456.5;1.32517;0
20210415032934813_SVAKOV-R12_met.fits;1.60353;26482.9;7.02339;0.512
20210415032937714_SVAKOV-R12_snap.fits;1.26451;26540;1.5781;0
20210415033037789_SVAKOV-R12_snap.fits;1.28646;26519.5;1.10519;0
20210415033202781_SVAKOV-R12_met.fits;1.52386;26502;4.01965;0.170667
20210415033137864_SVAKOV-R12_snap.fits;1.26393;26507.8;1.74799;0
20210415033236914_SVAKOV-R12_met.fits;1.6887;26523.9;6.08876;0.341333
20210415033237938_SVAKOV-R12_snap.fits;1.36353;26466.8;1.29356;0
20210415033407197_SVAKOV-R12_met.fits;1.45472;26500.5;3.63055;0.170667
20210415033338013_SVAKOV-R12_snap.fits;1.4333;26528.3;1.45868;0
20210415033438088_SVAKOV-R12_snap.fits;1.65563;26496.1;1.24356;0
20210415033538162_SVAKOV-R12_snap.fits;1.58075;26450.7;1.89488;0
20210415033638237_SVAKOV-R12_snap.fits;1.54632;26537.1;1.68112;0
20210415033738312_SVAKOV-R12_snap.fits;1.66624;26519.5;1.07728;0
20210415033850845_SVAKOV-R12_met.fits;1.63034;26490.2;5.41644;0.341333
20210415033838386_SVAKOV-R12_snap.fits;1.46884;26480;1.20787;0
20210415033938461_SVAKOV-R12_snap.fits;1.40726;26472.7;1.33361;0
20210415034053896_SVAKOV-R12_met.fits;1.43735;26493.2;3.50345;0.170667
20210415034038536_SVAKOV-R12_snap.fits;1.50338;26449.2;1.49636;0
20210415034138610_SVAKOV-R12_snap.fits;1.6336;26468.3;1.34676;0
20210415034247048_SVAKOV-R12_met.fits;1.46641;26496.1;4.59306;0.341333
20210415034325789_SVAKOV-R12_met.fits;1.39361;26459.5;3.27729;0.170667
20210415034238685_SVAKOV-R12_snap.fits;1.39344;26471.2;1.42889;0
20210415034345928_SVAKOV-R12_met.fits;1.73165;26502;5.87799;0.512
20210415034352584_SVAKOV-R12_met.fits;1.49647;26497.6;3.40232;0.341333
20210415034338760_SVAKOV-R12_snap.fits;1.41834;26513.7;1.30428;0
20210415034438834_SVAKOV-R12_snap.fits;1.63761;26512.2;1.35475;0
20210415034538909_SVAKOV-R12_snap.fits;1.42635;26494.6;1.36685;0
20210415034638984_SVAKOV-R12_snap.fits;1.45327;26494.6;1.16402;0
20210415034739058_SVAKOV-R12_snap.fits;1.18815;26526.9;1.43987;0
20210415034931186_SVAKOV-R12_met.fits;1.34115;26500.5;4.17976;0.341333
20210415034839133_SVAKOV-R12_snap.fits;1.40337;26522.5;0.960475;0
20210415034939208_SVAKOV-R12_snap.fits;1.52006;26487.3;1.24152;0
20210415035039282_SVAKOV-R12_snap.fits;1.63279;26474.1;2.0351;0
20210415035227656_SVAKOV-R12_met.fits;1.38211;26499;4.5511;0.341333
20210415035139357_SVAKOV-R12_snap.fits;1.81754;26502;1.23537;0
20210415035239432_SVAKOV-R12_snap.fits;1.45095;26487.3;1.04993;0
20210415035339506_SVAKOV-R12_snap.fits;1.63229;26466.8;1.35204;0
20210415035507229_SVAKOV-R12_met.fits;1.39785;26499;5.35748;0.170667
20210415035530781_SVAKOV-R12_met.fits;1.50786;26500.5;8.01908;0.341333
20210415035439581_SVAKOV-R12_snap.fits;1.44936;26452.1;1.75397;0
20210415035617544_SVAKOV-R12_met.fits;1.5869;26504.9;4.57034;0.853333
20210415035539656_SVAKOV-R12_snap.fits;1.68422;26456.5;1.28267;0
20210415035639730_SVAKOV-R12_snap.fits;1.59121;26506.3;1.35697;0
20210415035739805_SVAKOV-R12_snap.fits;1.41069;26456.5;1.33478;0
20210415035903602_SVAKOV-R12_met.fits;1.54662;26502;4.28077;0.341333
20210415035905821_SVAKOV-R12_met.fits;1.26373;26497.6;2.5465;0.170667
20210415035839880_SVAKOV-R12_snap.fits;1.48024;26513.7;1.21538;0
20210415035939954_SVAKOV-R12_snap.fits;1.41669;26487.3;1.19874;0
