# file name; noise; peak f.; mag.; duration
20210415120050098_SVAKOV-R12_met.fits;1.56213;26504.9;13.6391;0.341333
20210415120053682_SVAKOV-R12_met.fits;1.79796;26500.5;16.7958;0.341333
20210415120015794_SVAKOV-R12_snap.fits;1.44754;26475.6;1.76752;0
20210415120115869_SVAKOV-R12_snap.fits;1.50973;26541.5;1.67046;0
20210415120215944_SVAKOV-R12_snap.fits;1.91005;26534.2;1.77159;0
20210415120316018_SVAKOV-R12_snap.fits;1.63503;26525.4;1.43385;0
20210415120416093_SVAKOV-R12_snap.fits;1.66362;26500.5;1.11613;0
20210415120516168_SVAKOV-R12_snap.fits;1.47865;26534.2;1.03192;0
20210415120616242_SVAKOV-R12_snap.fits;1.33949;26543;1.17771;0
20210415120716317_SVAKOV-R12_snap.fits;1.46762;26507.8;1.73373;0
20210415120816392_SVAKOV-R12_snap.fits;1.93321;26545.9;1.67218;0
20210415120916466_SVAKOV-R12_snap.fits;2.25525;26499;3.41111;0
20210415121016541_SVAKOV-R12_snap.fits;2.10342;26543;1.79583;0
20210415121116616_SVAKOV-R12_snap.fits;1.96216;26528.3;1.53208;0
20210415121216690_SVAKOV-R12_snap.fits;1.95767;26496.1;2.36199;0
20210415121316765_SVAKOV-R12_snap.fits;2.00075;26465.3;2.29756;0
20210415121416840_SVAKOV-R12_snap.fits;1.51157;26485.8;1.46483;0
20210415121516914_SVAKOV-R12_snap.fits;1.78276;26472.7;1.80513;0
20210415121643954_SVAKOV-R12_met.fits;1.91861;26504.9;10.0964;0.341333
20210415121616989_SVAKOV-R12_snap.fits;1.56119;26522.5;1.29363;0
20210415121717064_SVAKOV-R12_snap.fits;1.83188;26481.4;2.05007;0
20210415121817138_SVAKOV-R12_snap.fits;1.61319;26460.9;1.45715;0
20210415121917213_SVAKOV-R12_snap.fits;1.75972;26529.8;2.35925;0
20210415122017288_SVAKOV-R12_snap.fits;2.00381;26518.1;1.30273;0
20210415122117362_SVAKOV-R12_snap.fits;2.25884;26491.7;2.03538;0
20210415122217437_SVAKOV-R12_snap.fits;1.83824;26450.7;1.70017;0
20210415122317512_SVAKOV-R12_snap.fits;1.85578;26450.7;1.70624;0
20210415122447794_SVAKOV-R12_met.fits;2.53673;26504.9;6.41871;0.512
20210415122417586_SVAKOV-R12_snap.fits;2.07287;26531.2;2.02385;0
20210415122517661_SVAKOV-R12_snap.fits;2.10207;26529.8;1.61484;0
20210415122617736_SVAKOV-R12_snap.fits;1.97879;26455.1;1.43567;0
20210415122717810_SVAKOV-R12_snap.fits;2.1887;26463.9;1.87991;0
20210415122822493_SVAKOV-R12_met.fits;2.01311;26499;7.12415;0.512
20210415122817885_SVAKOV-R12_snap.fits;1.92746;26450.7;1.75733;0
20210415122917960_SVAKOV-R12_snap.fits;1.81013;26459.5;1.65079;0
20210415123018034_SVAKOV-R12_snap.fits;1.95018;26494.6;1.94217;0
20210415123118109_SVAKOV-R12_snap.fits;2.13426;26540;2.10466;0
20210415123240370_SVAKOV-R12_met.fits;2.3667;26504.9;11.2869;0.341333
20210415123218184_SVAKOV-R12_snap.fits;2.0777;26518.1;2.0251;0
20210415123338226_SVAKOV-R12_met.fits;2.21557;26503.4;16.1551;0.341333
20210415123318258_SVAKOV-R12_snap.fits;2.23822;26484.4;1.82719;0
20210415123418333_SVAKOV-R12_snap.fits;1.99726;26516.6;1.81056;0
20210415123612509_SVAKOV-R12_met.fits;1.6863;26494.6;4.7422;0.170667
20210415123518408_SVAKOV-R12_snap.fits;1.81757;26525.4;1.52135;0
20210415123618482_SVAKOV-R12_snap.fits;2.02531;26474.1;1.42975;0
20210415123755592_SVAKOV-R12_met.fits;1.59327;26509.3;6.92904;0.341333
20210415123718557_SVAKOV-R12_snap.fits;2.14837;26523.9;2.07356;0
20210415123818632_SVAKOV-R12_snap.fits;1.76889;26493.2;1.53857;0
20210415123918706_SVAKOV-R12_snap.fits;2.1489;26516.6;1.59023;0
20210415124018781_SVAKOV-R12_snap.fits;1.678;26465.3;1.6185;0
20210415124118856_SVAKOV-R12_snap.fits;1.69965;26515.1;1.59715;0
20210415124218930_SVAKOV-R12_snap.fits;1.6952;26465.3;1.53355;0
20210415124319005_SVAKOV-R12_snap.fits;1.81233;26452.1;1.48792;0
20210415124419080_SVAKOV-R12_snap.fits;2.6866;26531.2;2.00962;0
20210415124543218_SVAKOV-R12_met.fits;1.95675;26497.6;5.7721;0.170667
20210415124519154_SVAKOV-R12_snap.fits;2.11576;26544.4;1.58766;0
20210415124619229_SVAKOV-R12_snap.fits;2.24127;26509.3;1.9498;0
20210415124752584_SVAKOV-R12_met.fits;2.0496;26507.8;4.4909;0.170667
20210415124719304_SVAKOV-R12_snap.fits;2.20802;26500.5;1.56076;0
20210415124819378_SVAKOV-R12_snap.fits;1.72216;26535.6;1.59433;0
20210415124919453_SVAKOV-R12_snap.fits;1.83765;26532.7;1.44177;0
20210415125019528_SVAKOV-R12_snap.fits;1.80039;26471.2;1.367;0
20210415125203634_SVAKOV-R12_met.fits;1.65336;26503.4;3.35542;0.170667
20210415125119602_SVAKOV-R12_snap.fits;2.12476;26449.2;1.55436;0
20210415125258077_SVAKOV-R12_met.fits;1.67161;26506.3;7.68331;0.341333
20210415125219677_SVAKOV-R12_snap.fits;1.99425;26540;1.45281;0
20210415125319752_SVAKOV-R12_snap.fits;1.31943;26523.9;1.43284;0
20210415125419826_SVAKOV-R12_snap.fits;1.55461;26465.3;1.39017;0
20210415125519901_SVAKOV-R12_snap.fits;1.96741;26503.4;1.63057;0
20210415125619976_SVAKOV-R12_snap.fits;2.33117;26544.4;1.9091;0
20210415125720050_SVAKOV-R12_snap.fits;1.49551;26474.1;1.06738;0
20210415125820125_SVAKOV-R12_snap.fits;1.66109;26478.5;1.26751;0
20210415125920200_SVAKOV-R12_snap.fits;1.42413;26490.2;1.2576;0
