# file name; noise; peak f.; mag.; duration
20210415110011314_SVAKOV-R12_snap.fits;1.41994;26487.3;1.53988;0
20210415110111389_SVAKOV-R12_snap.fits;2.00917;26535.6;1.66995;0
20210415110251570_SVAKOV-R12_met.fits;1.82234;26506.3;4.26205;0.170667
20210415110211464_SVAKOV-R12_snap.fits;2.1041;26475.6;1.52067;0
20210415110311538_SVAKOV-R12_snap.fits;2.03208;26526.9;1.71892;0
20210415110411613_SVAKOV-R12_snap.fits;1.62218;26499;1.41238;0
20210415110557768_SVAKOV-R12_met.fits;1.6594;26502;3.60473;0.170667
20210415110511688_SVAKOV-R12_snap.fits;1.59059;26506.3;1.53028;0
20210415110657160_SVAKOV-R12_met.fits;2.02421;26487.3;14.9657;0.341333
20210415110611762_SVAKOV-R12_snap.fits;1.57578;26537.1;1.5317;0
20210415110711837_SVAKOV-R12_snap.fits;1.57074;26481.4;1.5447;0
20210415110811912_SVAKOV-R12_snap.fits;1.57572;26547.4;1.40392;0
20210415110911986_SVAKOV-R12_snap.fits;2.07412;26485.8;7.72162;0
20210415111009672_SVAKOV-R12_met.fits;1.72091;26487.3;5.3633;1.024
20210415111012061_SVAKOV-R12_snap.fits;1.56761;26456.5;1.48671;0
20210415111152925_SVAKOV-R12_met.fits;1.65558;26502;3.75234;0.170667
20210415111112136_SVAKOV-R12_snap.fits;1.4167;26507.8;1.4055;0
20210415111212210_SVAKOV-R12_snap.fits;1.97185;26462.4;2.40927;0
20210415111312285_SVAKOV-R12_snap.fits;1.72395;26466.8;1.29753;0
20210415111412360_SVAKOV-R12_snap.fits;1.9154;26518.1;1.67214;0
20210415111512434_SVAKOV-R12_snap.fits;1.90871;26480;1.9003;0
20210415111659613_SVAKOV-R12_met.fits;1.82187;26494.6;5.44342;0.170667
20210415111707293_SVAKOV-R12_met.fits;1.79749;26500.5;3.72213;0.170667
20210415111612509_SVAKOV-R12_snap.fits;1.71429;26449.2;1.4648;0
20210415111743304_SVAKOV-R12_met.fits;2.05986;26488.8;11.4845;0.682667
20210415111805661_SVAKOV-R12_met.fits;1.66273;26494.6;5.53902;0.170667
20210415111712584_SVAKOV-R12_snap.fits;1.70436;26449.2;1.38973;0
20210415111812658_SVAKOV-R12_snap.fits;1.99605;26453.6;1.70417;0
20210415111912733_SVAKOV-R12_snap.fits;2.18674;26547.4;2.08109;0
20210415112019122_SVAKOV-R12_met.fits;1.64597;26485.8;4.58934;0.341333
20210415112012808_SVAKOV-R12_snap.fits;1.97824;26515.1;1.75041;0
20210415112114589_SVAKOV-R12_met.fits;1.58594;26490.2;4.88483;0.341333
20210415112151794_SVAKOV-R12_met.fits;1.66883;26499;3.7922;0.341333
20210415112112882_SVAKOV-R12_snap.fits;1.90229;26521;1.6454;0
20210415112212957_SVAKOV-R12_snap.fits;1.68139;26478.5;1.54934;0
20210415112313032_SVAKOV-R12_snap.fits;1.76098;26455.1;1.76833;0
20210415112413106_SVAKOV-R12_snap.fits;1.63489;26519.5;1.31682;0
20210415112513181_SVAKOV-R12_snap.fits;1.98412;26490.2;1.48667;0
20210415112613256_SVAKOV-R12_snap.fits;2.04831;26472.7;1.42425;0
20210415112713330_SVAKOV-R12_snap.fits;2.36141;26484.4;2.02842;0
20210415112813405_SVAKOV-R12_snap.fits;1.99571;26519.5;1.41992;0
20210415112958194_SVAKOV-R12_met.fits;2.09657;26499;4.29797;0.170667
20210415112913480_SVAKOV-R12_snap.fits;1.51545;26544.4;1.71499;0
20210415113013554_SVAKOV-R12_snap.fits;1.91212;26458;1.73074;0
20210415113113629_SVAKOV-R12_snap.fits;1.57218;26518.1;1.48391;0
20210415113213704_SVAKOV-R12_snap.fits;2.08756;26529.8;1.52898;0
20210415113313778_SVAKOV-R12_snap.fits;1.55244;26534.2;1.41347;0
20210415113413853_SVAKOV-R12_snap.fits;1.81404;26459.5;1.57025;0
20210415113513928_SVAKOV-R12_snap.fits;1.92204;26493.2;1.58704;0
20210415113614002_SVAKOV-R12_snap.fits;1.63695;26503.4;0.928038;0
20210415113714077_SVAKOV-R12_snap.fits;1.55138;26453.6;1.27915;0
20210415113814152_SVAKOV-R12_snap.fits;1.45156;26462.4;1.30572;0
20210415113927538_SVAKOV-R12_met.fits;1.94878;26491.7;5.42628;0.341333
20210415113914226_SVAKOV-R12_snap.fits;1.44144;26487.3;1.44378;0
20210415114032221_SVAKOV-R12_met.fits;2.12672;26510.7;4.49334;0.341333
20210415114014301_SVAKOV-R12_snap.fits;1.43947;26512.2;1.3593;0
20210415114148850_SVAKOV-R12_met.fits;1.35998;26510.7;4.18487;0.170667
20210415114114376_SVAKOV-R12_snap.fits;1.9661;26502;2.01838;0
20210415114214450_SVAKOV-R12_snap.fits;1.63245;26478.5;1.7472;0
20210415114402653_SVAKOV-R12_met.fits;2.00739;26502;11.3577;0.341333
20210415114314525_SVAKOV-R12_snap.fits;1.78932;26478.5;1.86637;0
20210415114414600_SVAKOV-R12_snap.fits;1.73801;26465.3;1.38624;0
20210415114514674_SVAKOV-R12_snap.fits;2.02613;26538.6;1.59974;0
20210415114614749_SVAKOV-R12_snap.fits;1.42572;26504.9;1.61572;0
20210415114807218_SVAKOV-R12_met.fits;1.72973;26494.6;6.05182;0.341333
20210415114714824_SVAKOV-R12_snap.fits;1.61302;26513.7;1.14657;0
20210415114814898_SVAKOV-R12_snap.fits;1.56598;26506.3;1.66664;0
20210415114914973_SVAKOV-R12_snap.fits;1.92936;26523.9;1.4587;0
20210415115037746_SVAKOV-R12_met.fits;1.66994;26503.4;3.39409;0.170667
20210415115015048_SVAKOV-R12_snap.fits;1.67236;26480;1.66194;0
20210415115129970_SVAKOV-R12_met.fits;1.53111;26468.3;3.0764;0.170667
20210415115157277_SVAKOV-R12_met.fits;1.59646;26509.3;4.70397;0.170667
20210415115115122_SVAKOV-R12_snap.fits;1.5801;26487.3;1.89312;0
20210415115215197_SVAKOV-R12_snap.fits;1.65032;26484.4;1.27086;0
20210415115315272_SVAKOV-R12_snap.fits;1.96089;26456.5;1.55354;0
20210415115428829_SVAKOV-R12_met.fits;1.33937;26506.3;5.4172;0.170667
20210415115415346_SVAKOV-R12_snap.fits;1.65541;26487.3;1.30319;0
20210415115516274_SVAKOV-R12_met.fits;1.81958;26490.2;4.95088;0.170667
20210415115552968_SVAKOV-R12_met.fits;1.76469;26503.4;6.31645;0.170667
20210415115515421_SVAKOV-R12_snap.fits;1.99801;26504.9;1.68357;0
20210415115643485_SVAKOV-R12_met.fits;1.71488;26494.6;7.01799;0.341333
20210415115615496_SVAKOV-R12_snap.fits;2.02467;26459.5;1.57489;0
20210415115715570_SVAKOV-R12_snap.fits;1.50333;26519.5;0.988548;0
20210415115815645_SVAKOV-R12_snap.fits;1.86397;26485.8;1.69329;0
20210415115915720_SVAKOV-R12_snap.fits;1.72071;26485.8;1.4243;0
