# file name; noise; peak f.; mag.; duration
20210415180042674_SVAKOV-R12_snap.fits;1.33444;26460.9;1.02934;0
20210415180142749_SVAKOV-R12_snap.fits;1.74503;26488.8;1.08322;0
20210415180242824_SVAKOV-R12_snap.fits;1.34896;26468.3;1.5987;0
20210415180342898_SVAKOV-R12_snap.fits;1.55476;26512.2;1.30099;0
20210415180442973_SVAKOV-R12_snap.fits;1.16279;26496.1;1.33236;0
20210415180543048_SVAKOV-R12_snap.fits;1.68318;26509.3;1.70898;0
20210415180714184_SVAKOV-R12_met.fits;2.0143;26502;5.00697;0.512
20210415180643122_SVAKOV-R12_snap.fits;1.40994;26474.1;1.033;0
20210415180743197_SVAKOV-R12_snap.fits;1.31521;26497.6;1.4539;0
20210415180911944_SVAKOV-R12_met.fits;1.21063;26474.1;2.55613;0.170667
20210415180843272_SVAKOV-R12_snap.fits;1.62384;26513.7;1.7111;0
20210415180943346_SVAKOV-R12_snap.fits;1.34716;26531.2;1.00197;0
20210415181043421_SVAKOV-R12_snap.fits;1.23144;26449.2;1.33788;0
20210415181143496_SVAKOV-R12_snap.fits;1.6658;26499;1.32962;0
20210415181243570_SVAKOV-R12_snap.fits;1.98956;26535.6;1.68761;0
20210415181343645_SVAKOV-R12_snap.fits;1.72262;26496.1;1.06767;0
20210415181443720_SVAKOV-R12_snap.fits;1.50427;26523.9;1.52722;0
20210415181632605_SVAKOV-R12_met.fits;1.6023;26500.5;4.9583;0.512
20210415181543794_SVAKOV-R12_snap.fits;1.48935;26493.2;1.54675;0
20210415181643869_SVAKOV-R12_snap.fits;2.98533;26455.1;2.26187;0
20210415181743944_SVAKOV-R12_snap.fits;1.46603;26471.2;1.58781;0
20210415181844018_SVAKOV-R12_snap.fits;1.81651;26540;1.57976;0
20210415182012253_SVAKOV-R12_met.fits;1.81791;26503.4;5.67921;0.341333
20210415181944093_SVAKOV-R12_snap.fits;1.72694;26503.4;1.30902;0
20210415182056626_SVAKOV-R12_met.fits;1.4247;26497.6;3.35107;0.341333
20210415182044168_SVAKOV-R12_snap.fits;2.88346;26452.1;1.56057;0
20210415182144242_SVAKOV-R12_snap.fits;1.55129;26459.5;1.8251;0
20210415182244317_SVAKOV-R12_snap.fits;1.48443;26506.3;1.45405;0
20210415182344392_SVAKOV-R12_snap.fits;1.70573;26515.1;1.51463;0
20210415182444466_SVAKOV-R12_snap.fits;1.95744;26540;1.68574;0
20210415182544541_SVAKOV-R12_snap.fits;1.61396;26544.4;1.19836;0
20210415182644616_SVAKOV-R12_snap.fits;1.66541;26504.9;1.50709;0
20210415182744690_SVAKOV-R12_snap.fits;1.63051;26480;1.32153;0
20210415182844765_SVAKOV-R12_snap.fits;1.59745;26456.5;1.49905;0
20210415182944840_SVAKOV-R12_snap.fits;1.75513;26519.5;1.25304;0
20210415183044914_SVAKOV-R12_snap.fits;1.83003;26488.8;1.56804;0
20210415183144989_SVAKOV-R12_snap.fits;1.63743;26526.9;1.67881;0
20210415183245064_SVAKOV-R12_snap.fits;1.55072;26450.7;1.59369;0
20210415183345138_SVAKOV-R12_snap.fits;2.29944;26543;1.87139;0
20210415183523613_SVAKOV-R12_met.fits;1.99569;26500.5;7.7752;0.170667
20210415183445213_SVAKOV-R12_snap.fits;1.44811;26475.6;1.22241;0
20210415183545288_SVAKOV-R12_snap.fits;1.54508;26478.5;1.21282;0
20210415183645362_SVAKOV-R12_snap.fits;1.35727;26541.5;1.39426;0
20210415183745437_SVAKOV-R12_snap.fits;1.64255;26460.9;1.22145;0
20210415183845512_SVAKOV-R12_snap.fits;1.44574;26523.9;1.34071;0
20210415183945586_SVAKOV-R12_snap.fits;1.67815;26449.2;1.28997;0
20210415184045661_SVAKOV-R12_snap.fits;1.5169;26469.7;1.47515;0
20210415184145736_SVAKOV-R12_snap.fits;1.57659;26452.1;1.17027;0
20210415184245810_SVAKOV-R12_snap.fits;1.71189;26460.9;1.12316;0
20210415184345885_SVAKOV-R12_snap.fits;1.32265;26453.6;1.18825;0
20210415184535624_SVAKOV-R12_met.fits;1.81431;26507.8;4.46605;0.170667
20210415184445960_SVAKOV-R12_snap.fits;1.47183;26472.7;1.38596;0
20210415184557298_SVAKOV-R12_met.fits;1.2649;26502;6.62738;0.341333
20210415184546034_SVAKOV-R12_snap.fits;1.86519;26528.3;1.55984;0
20210415184646109_SVAKOV-R12_snap.fits;1.46283;26507.8;1.16465;0
20210415184746184_SVAKOV-R12_snap.fits;1.28989;26493.2;1.63383;0
20210415184846258_SVAKOV-R12_snap.fits;1.29722;26481.4;1.09838;0
20210415184946333_SVAKOV-R12_snap.fits;1.70467;26544.4;1.37497;0
20210415185046408_SVAKOV-R12_snap.fits;1.43148;26538.6;0.993495;0
20210415185146482_SVAKOV-R12_snap.fits;1.7031;26525.4;1.24073;0
20210415185246557_SVAKOV-R12_snap.fits;1.74456;26532.7;1.21897;0
20210415185346632_SVAKOV-R12_snap.fits;1.91965;26503.4;1.47702;0
20210415185519816_SVAKOV-R12_met.fits;1.41556;26499;6.1387;0.341333
20210415185446706_SVAKOV-R12_snap.fits;1.55471;26478.5;1.51021;0
20210415185546781_SVAKOV-R12_snap.fits;1.23903;26463.9;1.53029;0
20210415185646856_SVAKOV-R12_snap.fits;1.83288;26500.5;1.10864;0
20210415185840178_SVAKOV-R12_met.fits;1.68773;26496.1;4.92479;0.341333
20210415185746930_SVAKOV-R12_snap.fits;1.80476;26538.6;0.992662;0
20210415185847005_SVAKOV-R12_snap.fits;1.606;26528.3;1.14721;0
20210415185947080_SVAKOV-R12_snap.fits;1.79333;26487.3;1.3011;0
