# file name; noise; peak f.; mag.; duration
20151023010014041_HPHK-R2_snap.fits;5.28374;26460.9;3.41131;0
20151023010114115_HPHK-R2_snap.fits;4.24204;26465.3;3.94095;0
20151023010230574_HPHK-R2_met.fits;4.48444;26481.4;11.1358;0.341333
20151023010258222_HPHK-R2_met.fits;5.27852;26500.5;18.3696;0.853333
20151023010214190_HPHK-R2_snap.fits;4.95395;26469.7;3.7705;0
20151023010310510_HPHK-R2_met.fits;4.60214;26494.6;9.2311;0.341333
20151023010314265_HPHK-R2_snap.fits;4.23833;26480;5.43354;0
20151023010414339_HPHK-R2_snap.fits;4.15432;26488.8;5.37885;0
20151023010529603_HPHK-R2_met.fits;3.793;26491.7;10.0664;0.170667
20151023010514414_HPHK-R2_snap.fits;4.52901;26449.2;4.54908;0
20151023010632238_HPHK-R2_met.fits;4.29983;26494.6;10.7974;0.170667
20151023010642649_HPHK-R2_met.fits;3.86152;26484.4;11.6275;15.5307
20151023010702105_HPHK-R2_met.fits;3.27135;26488.8;7.09484;0.170667
20151023010614489_HPHK-R2_snap.fits;3.91701;26485.8;3.81939;0
20151023010726339_HPHK-R2_met.fits;4.53339;26503.4;12.69;1.19467
20151023010729411_HPHK-R2_met.fits;3.84777;26502;12.8527;0.341333
20151023010714563_HPHK-R2_snap.fits;4.99995;26513.7;4.19665;0
20151023010832899_HPHK-R2_met.fits;3.09401;26503.4;13.5224;0.341333
20151023010814638_HPHK-R2_snap.fits;5.37713;26463.9;2.5094;0
20151023010914713_HPHK-R2_snap.fits;4.75897;26466.8;3.69751;0
20151023011025369_HPHK-R2_met.fits;4.30772;26493.2;18.0501;0.170667
20151023011014787_HPHK-R2_snap.fits;5.64286;26509.3;4.40014;0
20151023011115715_HPHK-R2_met.fits;4.67625;26493.2;43.9098;0.341333
20151023011204697_HPHK-R2_met.fits;4.86089;26503.4;24.6482;0.512
20151023011114862_HPHK-R2_snap.fits;5.40613;26463.9;4.13828;0
20151023011221081_HPHK-R2_met.fits;3.64363;26482.9;9.00838;0.341333
20151023011245315_HPHK-R2_met.fits;4.23359;26496.1;23.68;0.341333
20151023011306478_HPHK-R2_met.fits;4.33755;26491.7;8.98147;0.170667
20151023011214937_HPHK-R2_snap.fits;4.4025;26515.1;3.80209;0
20151023011321326_HPHK-R2_met.fits;4.19096;26472.7;11.2018;0.341333
20151023011346243_HPHK-R2_met.fits;3.9198;26490.2;10.0415;0.341333
20151023011315011_HPHK-R2_snap.fits;4.32093;26469.7;3.60038;0
20151023011427886_HPHK-R2_met.fits;3.9227;26491.7;8.77377;0.170667
20151023011415086_HPHK-R2_snap.fits;4.74753;26491.7;5.32975;0
20151023011536494_HPHK-R2_met.fits;4.29672;26499;22.9988;0.170667
20151023011515161_HPHK-R2_snap.fits;4.50656;26468.3;3.23722;0
20151023011630254_HPHK-R2_met.fits;4.82337;26512.2;13.7586;1.19467
20151023011615235_HPHK-R2_snap.fits;6.02059;26460.9;5.44487;0
20151023011717187_HPHK-R2_met.fits;4.38327;26497.6;9.68522;0.170667
20151023011731523_HPHK-R2_met.fits;5.04315;26491.7;24.6641;0.170667
20151023011715310_HPHK-R2_snap.fits;4.96363;26545.9;4.71538;0
20151023011849859_HPHK-R2_met.fits;4.70756;26497.6;10.7885;0.170667
20151023011815385_HPHK-R2_snap.fits;3.85812;26463.9;5.07346;0
20151023011915459_HPHK-R2_snap.fits;4.62076;26502;4.74331;0
20151023012015534_HPHK-R2_snap.fits;5.95321;26503.4;12.6546;0
20151023012111001_HPHK-R2_met.fits;5.95321;26503.4;12.6546;0.170667
20151023012137966_HPHK-R2_met.fits;4.22352;26506.3;11.428;2.048
20151023012115609_HPHK-R2_snap.fits;4.26237;26469.7;3.76543;0
20151023012243673_HPHK-R2_met.fits;3.81722;26502;10.1971;0.341333
20151023012249987_HPHK-R2_met.fits;4.75861;26491.7;14.4833;0.170667
20151023012215683_HPHK-R2_snap.fits;3.90169;26500.5;5.89328;0
20151023012316782_HPHK-R2_met.fits;3.85086;26491.7;9.73017;0.170667
20151023012345283_HPHK-R2_met.fits;4.17667;26499;10.3993;0.341333
20151023012407470_HPHK-R2_met.fits;4.39904;26499;41.7676;0.682667
20151023012315758_HPHK-R2_snap.fits;4.32307;26494.6;4.24252;0
20151023012433923_HPHK-R2_met.fits;4.93211;26504.9;23.7147;0.170667
20151023012457475_HPHK-R2_met.fits;4.22161;26504.9;9.77296;0.341333
20151023012415833_HPHK-R2_snap.fits;4.45255;26543;4.15649;0
20151023012518126_HPHK-R2_met.fits;4.49413;26490.2;10.8089;0.170667
20151023012540142_HPHK-R2_met.fits;4.19728;26496.1;9.26557;2.048
20151023012515907_HPHK-R2_snap.fits;3.61267;26547.4;5.51639;0
20151023012621785_HPHK-R2_met.fits;5.1048;26497.6;11.6884;0.170667
20151023012624345_HPHK-R2_met.fits;4.2975;26493.2;8.89446;0.512
20151023012634243_HPHK-R2_met.fits;4.16643;26506.3;13.2905;1.19467
20151023012615982_HPHK-R2_snap.fits;4.09387;26507.8;4.58753;0
20151023012804526_HPHK-R2_met.fits;4.30483;26496.1;10.0519;0.170667
20151023012716057_HPHK-R2_snap.fits;4.43546;26506.3;4.435;0
20151023012811011_HPHK-R2_met.fits;3.87608;26493.2;51.0821;0.512
20151023012818179_HPHK-R2_met.fits;3.72014;26503.4;10.6533;0.170667
20151023012837977_HPHK-R2_met.fits;4.34589;26509.3;10.5541;0.170667
20151023012816131_HPHK-R2_snap.fits;3.54398;26472.7;4.07566;0
20151023012917230_HPHK-R2_met.fits;4.70682;26488.8;63.5353;0.341333
20151023012929859_HPHK-R2_met.fits;4.27121;26485.8;16.9271;0.341333
20151023012945561_HPHK-R2_met.fits;4.05517;26491.7;19.8902;0.512
20151023012916206_HPHK-R2_snap.fits;3.57725;26462.4;3.7627;0
20151023013016281_HPHK-R2_snap.fits;3.58169;26509.3;4.23668;0
20151023013116355_HPHK-R2_snap.fits;4.69432;26462.4;3.14646;0
20151023013240835_HPHK-R2_met.fits;5.15828;26515.1;11.6291;0.170667
20151023013216430_HPHK-R2_snap.fits;3.89376;26515.1;3.62867;0
20151023013332547_HPHK-R2_met.fits;4.52692;26528.3;24.4075;0.341333
20151023013335449_HPHK-R2_met.fits;3.74592;26487.3;19.6319;0.341333
20151023013400707_HPHK-R2_met.fits;3.7708;26502;12.19;0.170667
20151023013316505_HPHK-R2_snap.fits;3.77622;26537.1;3.86768;0
20151023013427673_HPHK-R2_met.fits;4.25133;26503.4;9.2653;0.170667
20151023013416579_HPHK-R2_snap.fits;3.34347;26512.2;3.92782;0
20151023013521603_HPHK-R2_met.fits;3.50146;26497.6;35.987;0.512
20151023013537987_HPHK-R2_met.fits;4.05574;26502;12.6632;0.341333
20151023013547545_HPHK-R2_met.fits;3.95225;26500.5;8.20944;0.170667
20151023013516654_HPHK-R2_snap.fits;4.61234;26462.4;3.80702;0
20151023013642329_HPHK-R2_met.fits;4.2621;26500.5;11.7056;0.170667
20151023013648131_HPHK-R2_met.fits;4.55544;26504.9;9.24002;0.170667
20151023013616729_HPHK-R2_snap.fits;4.09328;26512.2;4.15232;0
20151023013712707_HPHK-R2_met.fits;3.66181;26488.8;40.9346;0.341333
20151023013731822_HPHK-R2_met.fits;4.78201;26503.4;15.0752;0.512
20151023013740867_HPHK-R2_met.fits;3.61716;26497.6;9.8461;0.170667
20151023013806467_HPHK-R2_met.fits;5.18108;26499;13.1278;0.170667
20151023013716803_HPHK-R2_snap.fits;4.40805;26523.9;4.58951;0
20151023013843331_HPHK-R2_met.fits;4.69525;26496.1;21.8262;0.170667
20151023013907225_HPHK-R2_met.fits;4.37884;26493.2;10.1008;0.341333
20151023013816878_HPHK-R2_snap.fits;4.60445;26499;3.19161;0
20151023013942382_HPHK-R2_met.fits;4.57123;26500.5;10.599;0.341333
20151023013916953_HPHK-R2_snap.fits;4.42605;26466.8;3.49999;0
20151023014052526_HPHK-R2_met.fits;3.48027;26506.3;12.8923;0.170667
20151023014102254_HPHK-R2_met.fits;4.20602;26500.5;8.75949;0.682667
20151023014104985_HPHK-R2_met.fits;4.09363;26507.8;14.6038;0.170667
20151023014017027_HPHK-R2_snap.fits;3.97783;26456.5;4.26474;0
20151023014140995_HPHK-R2_met.fits;3.87604;26507.8;9.31472;0.341333
20151023014117102_HPHK-R2_snap.fits;4.12177;26544.4;4.9733;0
20151023014237827_HPHK-R2_met.fits;4.62949;26497.6;10.9044;0.341333
20151023014241070_HPHK-R2_met.fits;4.41802;26503.4;17.5599;0.341333
20151023014217177_HPHK-R2_snap.fits;3.77841;26540;4.57957;0
20151023014400089_HPHK-R2_met.fits;3.59473;26488.8;16.2903;0.341333
20151023014317251_HPHK-R2_snap.fits;4.32026;26463.9;3.55256;0
20151023014418009_HPHK-R2_met.fits;5.98877;26504.9;38.9288;0.341333
20151023014452995_HPHK-R2_met.fits;4.21184;26519.5;21.4067;5.46133
20151023014417326_HPHK-R2_snap.fits;4.47519;26462.4;4.10887;0
20151023014517401_HPHK-R2_snap.fits;4.74153;26532.7;4.64833;0
20151023014622937_HPHK-R2_met.fits;3.66095;26459.5;47.2036;2.048
20151023014628398_HPHK-R2_met.fits;4.09676;26484.4;13.3147;0.170667
20151023014658265_HPHK-R2_met.fits;4.67183;26482.9;19.5293;0.341333
20151023014703726_HPHK-R2_met.fits;4.3437;26500.5;20.2602;0.512
20151023014617475_HPHK-R2_snap.fits;4.25188;26523.9;4.39863;0
20151023014725742_HPHK-R2_met.fits;4.05516;26519.5;12.1653;0.512
20151023014804654_HPHK-R2_met.fits;4.45091;26515.1;13.3789;0.170667
20151023014717550_HPHK-R2_snap.fits;4.1622;26525.4;4.02034;0
20151023014829571_HPHK-R2_met.fits;3.83349;26513.7;9.55464;0.512
20151023014817625_HPHK-R2_snap.fits;4.5081;26509.3;4.89042;0
20151023014917699_HPHK-R2_snap.fits;4.17094;26456.5;3.38536;0
20151023015016750_HPHK-R2_met.fits;3.90939;26485.8;7.87796;0.170667
20151023015022382_HPHK-R2_met.fits;3.99155;26493.2;8.38283;0.170667
20151023015108291_HPHK-R2_met.fits;4.13486;26496.1;14.0316;0.341333
20151023015017774_HPHK-R2_snap.fits;4.01912;26525.4;4.82378;0
20151023015134745_HPHK-R2_met.fits;4.66694;26491.7;43.1506;0.512
20151023015117849_HPHK-R2_snap.fits;4.14048;26460.9;3.69165;0
20151023015233283_HPHK-R2_met.fits;4.80881;26504.9;16.5027;0.341333
20151023015217923_HPHK-R2_snap.fits;4.64399;26510.7;4.09219;0
20151023015326361_HPHK-R2_met.fits;4.2695;26480;18.0032;0.341333
20151023015400153_HPHK-R2_met.fits;4.53657;26516.6;11.1218;0.512
20151023015317998_HPHK-R2_snap.fits;4.3409;26547.4;4.17144;0
20151023015444355_HPHK-R2_met.fits;4.36166;26499;9.8268;0.170667
20151023015447598_HPHK-R2_met.fits;4.14562;26496.1;11.4447;0.170667
20151023015458179_HPHK-R2_met.fits;4.28912;26529.8;16.6821;0.170667
20151023015418073_HPHK-R2_snap.fits;4.1249;26459.5;3.99855;0
20151023015513027_HPHK-R2_met.fits;4.336;26484.4;10.8273;0.170667
20151023015555011_HPHK-R2_met.fits;4.48366;26481.4;11.2874;1.024
20151023015518147_HPHK-R2_snap.fits;3.54388;26460.9;3.85023;0
20151023015630510_HPHK-R2_met.fits;4.02571;26493.2;8.85641;0.170667
20151023015618222_HPHK-R2_snap.fits;3.88098;26455.1;3.59771;0
20151023015752771_HPHK-R2_met.fits;3.55823;26494.6;30.6046;0.341333
20151023015718297_HPHK-R2_snap.fits;3.57879;26528.3;4.26515;0
20151023015828611_HPHK-R2_met.fits;3.81748;26497.6;10.5871;0.170667
20151023015852505_HPHK-R2_met.fits;4.15697;26497.6;9.6735;0.170667
20151023015818371_HPHK-R2_snap.fits;4.22679;26459.5;3.75255;0
20151023015939609_HPHK-R2_met.fits;4.18988;26494.6;9.61769;0.170667
20151023020002990_HPHK-R2_met.fits;4.0871;26491.7;8.61629;0.170667
20151023020009646_HPHK-R2_met.fits;3.88974;26506.3;7.84829;0.170667
20151023015918446_HPHK-R2_snap.fits;4.33868;26494.6;5.28234;0
20151023020013401_HPHK-R2_met.fits;4.15362;26482.9;9.05384;0.341333
20151023020029614_HPHK-R2_met.fits;4.07562;26490.2;33.4116;0.682667
20151023020119107_HPHK-R2_met.fits;3.84067;26477.1;43.7048;0.341333
20151023020129177_HPHK-R2_met.fits;3.72095;26494.6;8.5202;0.170667
20151023020147097_HPHK-R2_met.fits;5.2237;26477.1;16.7432;0.853333
