# file name; noise; peak f.; mag.; duration
20151023210143641_HPHK-R2_snap.fits;4.2321;26482.9;4.35867;0
20151023210253785_HPHK-R2_met.fits;3.95073;26499;7.90617;0.341333
20151023210320409_HPHK-R2_met.fits;4.09708;26499;12.9366;0.341333
20151023210243715_HPHK-R2_snap.fits;3.47989;26465.3;3.97189;0
20151023210343961_HPHK-R2_met.fits;3.9468;26480;11.6187;0.512
20151023210346862_HPHK-R2_met.fits;3.83277;26523.9;7.97648;0.170667
20151023210419289_HPHK-R2_met.fits;4.31974;26500.5;18.7138;0.341333
20151023210343790_HPHK-R2_snap.fits;4.09399;26466.8;3.62293;0
20151023210453081_HPHK-R2_met.fits;4.09105;26487.3;16.468;0.682667
20151023210443865_HPHK-R2_snap.fits;4.09802;26496.1;4.92857;0
20151023210608515_HPHK-R2_met.fits;3.90638;26503.4;10.877;0.341333
20151023210543939_HPHK-R2_snap.fits;3.65774;26475.6;3.48029;0
20151023210644014_HPHK-R2_snap.fits;5.51801;26541.5;4.55541;0
20151023210811907_HPHK-R2_met.fits;4.27551;26516.6;8.85447;0.170667
20151023210825390_HPHK-R2_met.fits;4.49233;26494.6;13.5044;0.341333
20151023210744089_HPHK-R2_snap.fits;4.10657;26478.5;4.72575;0
20151023210912835_HPHK-R2_met.fits;4.37462;26503.4;11.7786;0.170667
20151023210844163_HPHK-R2_snap.fits;4.0931;26480;3.834;0
20151023210944238_HPHK-R2_snap.fits;4.30279;26491.7;4.09778;0
20151023211059673_HPHK-R2_met.fits;3.65149;26494.6;9.0851;0.341333
20151023211123907_HPHK-R2_met.fits;4.65593;26488.8;9.36902;0.170667
20151023211132782_HPHK-R2_met.fits;4.30056;26484.4;17.8704;0.341333
20151023211044313_HPHK-R2_snap.fits;3.78808;26506.3;4.79825;0
20151023211140803_HPHK-R2_met.fits;4.09675;26506.3;9.71726;0.170667
20151023211200430_HPHK-R2_met.fits;3.74058;26491.7;8.23758;0.170667
20151023211211523_HPHK-R2_met.fits;4.09441;26500.5;10.7907;0.170667
20151023211222105_HPHK-R2_met.fits;3.96104;26496.1;10.2141;0.170667
20151023211144387_HPHK-R2_snap.fits;5.00158;26540;4.24257;0
20151023211335321_HPHK-R2_met.fits;3.74674;26497.6;12.4249;0.170667
20151023211244462_HPHK-R2_snap.fits;4.46775;26487.3;3.72963;0
20151023211344366_HPHK-R2_met.fits;4.05895;26504.9;8.78018;0.170667
20151023211404163_HPHK-R2_met.fits;4.38766;26499;27.3294;0.341333
20151023211344537_HPHK-R2_snap.fits;3.76492;26544.4;4.39912;0
20151023211444611_HPHK-R2_snap.fits;3.75325;26462.4;3.52528;0
20151023211547075_HPHK-R2_met.fits;3.76155;26528.3;8.42349;0.341333
20151023211604825_HPHK-R2_met.fits;4.09009;26525.4;9.6411;0.512
20151023211544686_HPHK-R2_snap.fits;3.94212;26463.9;3.39274;0
20151023211700633_HPHK-R2_met.fits;3.90141;26497.6;11.7735;0.341333
20151023211722478_HPHK-R2_met.fits;3.8926;26500.5;27.8543;0.341333
20151023211737667_HPHK-R2_met.fits;3.98494;26513.7;44.6131;0.341333
20151023211644761_HPHK-R2_snap.fits;4.56714;26487.3;4.25488;0
20151023211744835_HPHK-R2_snap.fits;4.23812;26488.8;3.67552;0
20151023211847811_HPHK-R2_met.fits;3.74182;26480;8.39173;0.170667
20151023211901806_HPHK-R2_met.fits;4.26037;26493.2;9.01984;0.170667
20151023211922969_HPHK-R2_met.fits;4.14601;26497.6;18.875;0.341333
20151023211925358_HPHK-R2_met.fits;3.82092;26500.5;13.7433;0.170667
20151023211844910_HPHK-R2_snap.fits;3.61405;26481.4;3.52596;0
20151023212006489_HPHK-R2_met.fits;4.23921;26482.9;14.3186;0.170667
20151023212024750_HPHK-R2_met.fits;4.32627;26499;14.6334;0.512
20151023211944985_HPHK-R2_snap.fits;4.64835;26519.5;3.80306;0
20151023212054105_HPHK-R2_met.fits;3.80146;26509.3;8.34459;0.512
20151023212107417_HPHK-R2_met.fits;3.83048;26488.8;14.9412;0.170667
20151023212130286_HPHK-R2_met.fits;4.33823;26504.9;10.4829;0.170667
20151023212045059_HPHK-R2_snap.fits;4.05576;26531.2;4.37997;0
20151023212145817_HPHK-R2_met.fits;4.42049;26484.4;11.9903;0.170667
20151023212145134_HPHK-R2_snap.fits;4.97764;26529.8;3.6752;0
20151023212245209_HPHK-R2_snap.fits;4.85415;26513.7;3.96702;0
20151023212356035_HPHK-R2_met.fits;3.68998;26468.3;12.4916;2.21867
20151023212345283_HPHK-R2_snap.fits;4.3739;26504.9;5.1565;0
20151023212444846_HPHK-R2_met.fits;4.51636;26493.2;42.021;0.341333
20151023212449795_HPHK-R2_met.fits;4.4669;26475.6;24.7981;1.536
20151023212502425_HPHK-R2_met.fits;4.41665;26500.5;22.6668;2.21867
20151023212521539_HPHK-R2_met.fits;3.50064;26504.9;7.55256;0.170667
20151023212538947_HPHK-R2_met.fits;3.7282;26506.3;8.78645;0.170667
20151023212445358_HPHK-R2_snap.fits;4.04665;26509.3;4.16654;0
20151023212613763_HPHK-R2_met.fits;4.79287;26494.6;11.0005;0.170667
20151023212545433_HPHK-R2_snap.fits;4.10511;26477.1;3.56233;0
20151023212705817_HPHK-R2_met.fits;3.78386;26494.6;8.07876;0.512
20151023212645507_HPHK-R2_snap.fits;3.90622;26540;4.91969;0
20151023212740633_HPHK-R2_met.fits;4.3077;26494.6;15.1343;0.341333
20151023212745582_HPHK-R2_snap.fits;3.78664;26466.8;2.74809;0
20151023212936686_HPHK-R2_met.fits;3.35931;26499;7.85613;0.170667
20151023212845657_HPHK-R2_snap.fits;3.88104;26545.9;5.15643;0
20151023212939417_HPHK-R2_met.fits;4.06735;26497.6;11.8321;0.170667
20151023212945731_HPHK-R2_snap.fits;4.35399;26481.4;3.96509;0
20151023213050414_HPHK-R2_met.fits;4.70812;26500.5;11.4207;0.170667
20151023213045806_HPHK-R2_snap.fits;3.42267;26488.8;4.00122;0
20151023213148611_HPHK-R2_met.fits;3.8793;26496.1;13.8222;0.170667
20151023213201241_HPHK-R2_met.fits;4.02398;26503.4;9.0909;0.341333
20151023213212846_HPHK-R2_met.fits;4.53094;26496.1;18.8182;0.170667
20151023213145881_HPHK-R2_snap.fits;4.09586;26534.2;3.87342;0
20151023213258755_HPHK-R2_met.fits;3.56344;26504.9;11.6475;0.170667
20151023213313091_HPHK-R2_met.fits;3.91492;26504.9;15.8172;0.341333
20151023213316505_HPHK-R2_met.fits;4.92671;26475.6;14.7147;0.341333
20151023213245955_HPHK-R2_snap.fits;3.58697;26474.1;3.52145;0
20151023213402243_HPHK-R2_met.fits;4.03368;26480;10.4112;0.341333
20151023213346030_HPHK-R2_snap.fits;4.06897;26460.9;3.63157;0
20151023213452590_HPHK-R2_met.fits;4.14951;26497.6;21.9574;0.170667
20151023213526382_HPHK-R2_met.fits;4.45317;26488.8;9.72199;0.853333
20151023213446105_HPHK-R2_snap.fits;3.67238;26497.6;4.30383;0
20151023213546179_HPHK-R2_snap.fits;4.41335;26462.4;4.0868;0
20151023213711513_HPHK-R2_met.fits;4.1386;26468.3;10.111;0.170667
20151023213646254_HPHK-R2_snap.fits;5.45238;26466.8;3.16185;0
20151023213831555_HPHK-R2_met.fits;3.85273;26488.8;12.1963;0.170667
20151023213746329_HPHK-R2_snap.fits;3.65716;26503.4;4.03256;0
20151023213840942_HPHK-R2_met.fits;3.42934;26502;13.5687;0.170667
20151023213900398_HPHK-R2_met.fits;3.56778;26480;24.0458;0.341333
20151023213914905_HPHK-R2_met.fits;4.05317;26504.9;17.6581;0.341333
20151023213846403_HPHK-R2_snap.fits;4.83109;26522.5;4.291;0
20151023214034435_HPHK-R2_met.fits;3.6969;26513.7;8.6199;1.87733
20151023213946478_HPHK-R2_snap.fits;3.23142;26471.2;3.33731;0
20151023214046553_HPHK-R2_snap.fits;4.28069;26471.2;3.59912;0
20151023214216323_HPHK-R2_met.fits;3.97045;26494.6;14.095;0.170667
20151023214222467_HPHK-R2_met.fits;3.51057;26503.4;7.63288;0.341333
20151023214146627_HPHK-R2_snap.fits;9.29953;26510.7;7.51938;0
20151023214246702_HPHK-R2_snap.fits;4.14524;26504.9;4.527;0
20151023214415961_HPHK-R2_met.fits;3.89592;26507.8;31.2908;0.341333
20151023214346777_HPHK-R2_snap.fits;4.03107;26522.5;4.01996;0
20151023214446851_HPHK-R2_snap.fits;5.52164;26541.5;4.78379;0
20151023214601091_HPHK-R2_met.fits;3.78885;26497.6;24.3667;0.341333
20151023214613550_HPHK-R2_met.fits;3.75694;26478.5;11.4177;0.170667
20151023214546926_HPHK-R2_snap.fits;3.65881;26499;4.25317;0
20151023214644441_HPHK-R2_met.fits;4.06038;26491.7;44.4643;0.341333
20151023214706115_HPHK-R2_met.fits;4.48282;26499;14.1873;0.341333
20151023214728302_HPHK-R2_met.fits;4.87837;26496.1;10.1979;0.170667
20151023214647001_HPHK-R2_snap.fits;4.34891;26500.5;4.18789;0
20151023214747075_HPHK-R2_snap.fits;4.3411;26455.1;3.617;0
20151023214854830_HPHK-R2_met.fits;3.87447;26502;11.4017;0.170667
20151023214909337_HPHK-R2_met.fits;3.73699;26494.6;11.7265;0.170667
20151023214847150_HPHK-R2_snap.fits;4.47946;26504.9;4.23334;0
20151023215014019_HPHK-R2_met.fits;3.86437;26504.9;12.2075;1.024
20151023214947225_HPHK-R2_snap.fits;4.32128;26488.8;4.04716;0
20151023215049689_HPHK-R2_met.fits;4.08707;26469.7;10.7129;0.170667
20151023215105219_HPHK-R2_met.fits;4.00846;26496.1;10.7532;0.512
20151023215117678_HPHK-R2_met.fits;4.04813;26499;12.1619;0.853333
20151023215047299_HPHK-R2_snap.fits;4.0495;26497.6;4.02414;0
20151023215143619_HPHK-R2_met.fits;3.54223;26493.2;8.1816;0.170667
20151023215220142_HPHK-R2_met.fits;4.45525;26487.3;26.2097;6.144
20151023215147374_HPHK-R2_snap.fits;3.88475;26522.5;4.37944;0
20151023215259566_HPHK-R2_met.fits;3.84588;26496.1;8.03036;0.512
20151023215247449_HPHK-R2_snap.fits;3.88674;26540;4.18556;0
20151023215347523_HPHK-R2_snap.fits;4.31092;26547.4;3.73696;0
20151023215529411_HPHK-R2_met.fits;3.66594;26500.5;12.0936;0.170667
20151023215447598_HPHK-R2_snap.fits;3.83857;26488.8;2.92354;0
20151023215555523_HPHK-R2_met.fits;3.96229;26478.5;8.45034;0.170667
20151023215627950_HPHK-R2_met.fits;3.83647;26477.1;43.0697;0.341333
20151023215547673_HPHK-R2_snap.fits;4.02398;26502;4.84095;0
20151023215653721_HPHK-R2_met.fits;3.67942;26494.6;8.90988;0.341333
20151023215732291_HPHK-R2_met.fits;4.46105;26484.4;19.3568;0.341333
20151023215647747_HPHK-R2_snap.fits;4.00748;26543;4.07204;0
20151023215841241_HPHK-R2_met.fits;3.72476;26502;8.66503;0.341333
20151023215747822_HPHK-R2_snap.fits;4.24294;26488.8;4.16165;0
20151023215859502_HPHK-R2_met.fits;3.83369;26496.1;7.76273;2.38933
20151023215924078_HPHK-R2_met.fits;3.83414;26496.1;7.92412;0.170667
20151023215847897_HPHK-R2_snap.fits;3.97427;26493.2;4.32994;0
20151023215949678_HPHK-R2_met.fits;4.26805;26515.1;12.7083;0.341333
20151023220004355_HPHK-R2_met.fits;3.35048;26449.2;7.76968;0.170667
20151023220016302_HPHK-R2_met.fits;4.0177;26477.1;11.2346;0.170667
20151023220026201_HPHK-R2_met.fits;4.70434;26485.8;24.9383;0.341333
20151023215947971_HPHK-R2_snap.fits;3.93498;26499;4.26893;0
20151023220105795_HPHK-R2_met.fits;4.18394;26494.6;9.5279;0.170667
20151023220118083_HPHK-R2_met.fits;3.57794;26484.4;25.433;0.341333
20151023220123033_HPHK-R2_met.fits;4.16355;26510.7;8.80482;0.170667
20151023220126446_HPHK-R2_met.fits;3.89685;26472.7;7.98614;0.170667
