# file name; noise; peak f.; mag.; duration
20151023120103321_HPHK-R2_snap.fits;4.00079;26532.7;5.0301;0
20151023120254083_HPHK-R2_met.fits;3.85754;26513.7;13.3148;0.170667
20151023120203395_HPHK-R2_snap.fits;4.98677;26528.3;3.7769;0
20151023120303470_HPHK-R2_snap.fits;5.37117;26521;4.29608;0
20151023120403545_HPHK-R2_snap.fits;4.28445;26449.2;5.36524;0
20151023120503619_HPHK-R2_met.fits;4.01096;26499;9.64485;0.170667
20151023120515737_HPHK-R2_met.fits;4.10163;26493.2;9.39486;0.170667
20151023120529561_HPHK-R2_met.fits;5.49252;26500.5;15.9134;0.170667
20151023120503619_HPHK-R2_snap.fits;4.57129;26500.5;4.44446;0
20151023120617518_HPHK-R2_met.fits;3.80501;26475.6;8.29436;0.170667
20151023120626563_HPHK-R2_met.fits;4.36645;26500.5;11.2223;0.170667
20151023120603694_HPHK-R2_snap.fits;4.73963;26491.7;5.07555;0
20151023120704451_HPHK-R2_met.fits;4.19538;26493.2;8.95354;0.170667
20151023120742681_HPHK-R2_met.fits;4.44468;26472.7;9.83491;0.170667
20151023120747630_HPHK-R2_met.fits;3.23441;26543;6.73652;0.170667
20151023120703769_HPHK-R2_snap.fits;4.16133;26456.5;4.9454;0
20151023120804867_HPHK-R2_met.fits;4.53201;26499;20.9508;0.170667
20151023120816302_HPHK-R2_met.fits;4.27101;26478.5;14.3027;0.341333
20151023120803843_HPHK-R2_snap.fits;4.5772;26547.4;5.04029;0
20151023120918937_HPHK-R2_met.fits;3.865;26484.4;13.7713;0.170667
20151023120936515_HPHK-R2_met.fits;4.40967;26494.6;13.2531;0.341333
20151023120943513_HPHK-R2_met.fits;4.48882;26500.5;9.41862;0.341333
20151023120903918_HPHK-R2_snap.fits;3.85169;26540;5.03497;0
20151023121007406_HPHK-R2_met.fits;4.70134;26509.3;31.8024;0.170667
20151023121003993_HPHK-R2_snap.fits;4.61482;26547.4;4.44461;0
20151023121110382_HPHK-R2_met.fits;4.42718;26477.1;11.6132;0.170667
20151023121104067_HPHK-R2_snap.fits;3.85331;26522.5;4.93309;0
20151023121238617_HPHK-R2_met.fits;4.03786;26494.6;11.5822;0.512
20151023121204142_HPHK-R2_snap.fits;4.17125;26531.2;5.13985;0
20151023121300803_HPHK-R2_met.fits;3.72768;26485.8;15.1024;0.170667
20151023121327939_HPHK-R2_met.fits;4.38268;26496.1;9.84864;0.170667
20151023121304217_HPHK-R2_snap.fits;3.38341;26493.2;4.82563;0
20151023121402755_HPHK-R2_met.fits;3.96908;26504.9;8.18197;2.048
20151023121404291_HPHK-R2_snap.fits;3.50918;26540;4.52233;0
20151023121504195_HPHK-R2_met.fits;4.57556;26484.4;9.18568;0.170667
20151023121534062_HPHK-R2_met.fits;4.27578;26490.2;16.8292;0.341333
20151023121504366_HPHK-R2_snap.fits;3.75255;26537.1;6.22967;0
20151023121606318_HPHK-R2_met.fits;4.11527;26475.6;8.25246;0.341333
20151023121624067_HPHK-R2_met.fits;4.59031;26475.6;30.7074;0.170667
20151023121604441_HPHK-R2_snap.fits;3.63919;26487.3;4.58764;0
20151023121704515_HPHK-R2_snap.fits;3.99269;26532.7;4.99493;0
20151023121814830_HPHK-R2_met.fits;4.32261;26475.6;16.4961;0.170667
20151023121822681_HPHK-R2_met.fits;3.78102;26488.8;30.0579;0.341333
20151023121837529_HPHK-R2_met.fits;3.97242;26499;8.34257;0.853333
20151023121804590_HPHK-R2_snap.fits;3.96917;26537.1;4.91991;0
20151023121906542_HPHK-R2_met.fits;4.00769;26466.8;8.65103;0.170667
20151023121913710_HPHK-R2_met.fits;3.18428;26493.2;6.38872;0.170667
20151023121950915_HPHK-R2_met.fits;3.86302;26490.2;9.0977;0.170667
20151023121904665_HPHK-R2_snap.fits;3.94129;26543;4.37714;0
20151023122024025_HPHK-R2_met.fits;4.20422;26487.3;8.41689;0.170667
20151023122030510_HPHK-R2_met.fits;5.18917;26493.2;10.7872;0.341333
20151023122039385_HPHK-R2_met.fits;5.16246;26491.7;11.3542;0.341333
20151023122004739_HPHK-R2_snap.fits;4.15865;26545.9;5.59159;0
20151023122104814_HPHK-R2_snap.fits;3.95378;26534.2;5.47457;0
20151023122204889_HPHK-R2_snap.fits;4.60417;26540;4.32813;0
20151023122258819_HPHK-R2_met.fits;4.5836;26502;9.68447;0.170667
20151023122308206_HPHK-R2_met.fits;4.16992;26458;8.76187;0.512
20151023122344899_HPHK-R2_met.fits;5.34786;26490.2;11.6264;0.170667
20151023122349337_HPHK-R2_met.fits;3.91802;26485.8;9.02963;0.341333
20151023122304963_HPHK-R2_snap.fits;4.32454;26535.6;5.24992;0
20151023122414083_HPHK-R2_met.fits;4.20565;26503.4;10.9195;0.170667
20151023122426883_HPHK-R2_met.fits;4.00349;26490.2;8.11228;0.170667
20151023122429102_HPHK-R2_met.fits;3.87278;26488.8;21.2824;1.19467
20151023122437123_HPHK-R2_met.fits;4.20976;26516.6;8.56738;0.170667
20151023122405038_HPHK-R2_snap.fits;4.55347;26449.2;4.28714;0
20151023122505113_HPHK-R2_snap.fits;4.14386;26503.4;4.19737;0
20151023122653145_HPHK-R2_met.fits;3.8824;26496.1;7.88089;0.170667
20151023122605187_HPHK-R2_snap.fits;4.84265;26525.4;5.34808;0
20151023122712430_HPHK-R2_met.fits;5.54534;26504.9;12.1679;0.170667
20151023122718745_HPHK-R2_met.fits;4.39633;26488.8;10.5003;0.170667
20151023122725230_HPHK-R2_met.fits;4.56388;26502;10.5403;0.170667
20151023122756633_HPHK-R2_met.fits;4.16923;26499;10.3746;0.170667
20151023122705262_HPHK-R2_snap.fits;5.5682;26534.2;5.73732;0
20151023122811481_HPHK-R2_met.fits;4.67686;26494.6;14.4658;0.170667
20151023122805337_HPHK-R2_snap.fits;3.57025;26545.9;5.31638;0
20151023122910190_HPHK-R2_met.fits;4.07848;26507.8;20.2188;0.170667
20151023122942105_HPHK-R2_met.fits;3.77246;26484.4;52.5199;0.512
20151023122905411_HPHK-R2_snap.fits;4.42815;26465.3;4.10011;0
20151023123021699_HPHK-R2_met.fits;5.62005;26503.4;133.63;0.512
20151023123047129_HPHK-R2_met.fits;3.7728;26496.1;8.55616;0.170667
20151023123005486_HPHK-R2_snap.fits;4.988;26491.7;6.58314;0
20151023123132867_HPHK-R2_met.fits;4.49264;26481.4;10.9252;0.170667
20151023123136963_HPHK-R2_met.fits;3.92228;26502;10.3512;0.170667
20151023123155737_HPHK-R2_met.fits;4.48246;26510.7;12.28;0.170667
20151023123105561_HPHK-R2_snap.fits;3.82549;26540;4.92491;0
20151023123220825_HPHK-R2_met.fits;3.70479;26496.1;8.6586;1.36533
20151023123240281_HPHK-R2_met.fits;3.54959;26499;7.12231;1.024
20151023123244718_HPHK-R2_met.fits;4.14095;26484.4;14.2302;0.170667
20151023123248643_HPHK-R2_met.fits;3.6958;26515.1;28.8952;0.341333
20151023123250862_HPHK-R2_met.fits;2.79455;26500.5;5.84805;0.170667
20151023123205635_HPHK-R2_snap.fits;5.29231;26540;5.08547;0
20151023123305710_HPHK-R2_snap.fits;3.90222;26545.9;5.20992;0
20151023123421486_HPHK-R2_met.fits;5.02706;26488.8;11.1653;0.341333
20151023123405785_HPHK-R2_snap.fits;4.27799;26468.3;5.14466;0
20151023123503470_HPHK-R2_met.fits;4.81494;26509.3;50.7606;0.512
20151023123546307_HPHK-R2_met.fits;4.0091;26499;9.42019;0.170667
20151023123505859_HPHK-R2_snap.fits;4.42307;26503.4;4.77429;0
20151023123630169_HPHK-R2_met.fits;4.1489;26499;8.57302;0.170667
20151023123605934_HPHK-R2_snap.fits;4.49367;26465.3;4.65436;0
20151023123757721_HPHK-R2_met.fits;4.07168;26499;12.2044;0.170667
20151023123706009_HPHK-R2_snap.fits;4.29581;26547.4;5.15198;0
20151023123827929_HPHK-R2_met.fits;4.30333;26478.5;11.3786;0.170667
20151023123806083_HPHK-R2_snap.fits;3.1782;26547.4;4.8959;0
20151023123903427_HPHK-R2_met.fits;4.52668;26521;16.5293;0.512
20151023123922201_HPHK-R2_met.fits;4.16658;26499;8.92036;0.170667
20151023123906158_HPHK-R2_snap.fits;5.05324;26499;4.96345;0
20151023124009475_HPHK-R2_met.fits;4.53483;26503.4;11.2676;0.512
20151023124006233_HPHK-R2_snap.fits;4.14604;26481.4;4.96815;0
20151023124156483_HPHK-R2_met.fits;4.43713;26499;10.5617;2.21867
20151023124106307_HPHK-R2_snap.fits;4.40235;26540;5.02713;0
20151023124234371_HPHK-R2_met.fits;4.24559;26488.8;15.6337;0.170667
20151023124255534_HPHK-R2_met.fits;4.33484;26491.7;11.2482;0.512
20151023124206382_HPHK-R2_snap.fits;4.01826;26547.4;5.82314;0
20151023124307993_HPHK-R2_met.fits;3.40367;26499;7.37064;0.170667
20151023124349465_HPHK-R2_met.fits;4.78409;26493.2;20.001;0.853333
20151023124306457_HPHK-R2_snap.fits;4.44404;26537.1;5.30123;0
20151023124411651_HPHK-R2_met.fits;4.59969;26499;11.6621;0.341333
20151023124406531_HPHK-R2_snap.fits;3.72526;26526.9;5.73265;0
20151023124504729_HPHK-R2_met.fits;4.28795;26507.8;13.8397;0.341333
20151023124512579_HPHK-R2_met.fits;3.90535;26499;15.1162;0.170667
20151023124537326_HPHK-R2_met.fits;4.0337;26515.1;26.0074;0.341333
20151023124506606_HPHK-R2_snap.fits;4.01751;26528.3;5.00051;0
20151023124617262_HPHK-R2_met.fits;4.39561;26478.5;24.9315;0.341333
20151023124627843_HPHK-R2_met.fits;4.34014;26493.2;12.5772;0.170667
20151023124606681_HPHK-R2_snap.fits;4.67431;26541.5;5.5982;0
20151023124704707_HPHK-R2_met.fits;4.50001;26503.4;13.7552;0.341333
20151023124713923_HPHK-R2_met.fits;4.41478;26526.9;13.7115;0.170667
20151023124737987_HPHK-R2_met.fits;3.80487;26503.4;20.36;0.341333
20151023124741571_HPHK-R2_met.fits;4.49427;26500.5;10.0381;0.170667
20151023124706755_HPHK-R2_snap.fits;4.24413;26462.4;3.68821;0
20151023124839257_HPHK-R2_met.fits;4.08147;26519.5;15.6442;0.341333
20151023124844377_HPHK-R2_met.fits;4.17322;26506.3;15.4954;0.170667
20151023124806830_HPHK-R2_snap.fits;3.66226;26534.2;4.44188;0
20151023124950254_HPHK-R2_met.fits;3.84119;26496.1;7.78738;0.170667
20151023124955374_HPHK-R2_met.fits;4.04932;26509.3;8.15917;0.170667
20151023124906905_HPHK-R2_snap.fits;4.14274;26532.7;5.81405;0
20151023125016025_HPHK-R2_met.fits;4.44841;26496.1;12.1687;0.170667
20151023125024387_HPHK-R2_met.fits;3.91039;26488.8;8.65012;0.170667
20151023125006979_HPHK-R2_snap.fits;4.87978;26531.2;5.31227;0
20151023125114563_HPHK-R2_met.fits;4.10093;26499;15.9405;0.341333
20151023125152110_HPHK-R2_met.fits;4.41269;26516.6;35.0425;0.341333
20151023125107054_HPHK-R2_snap.fits;4.0632;26522.5;4.73754;0
20151023125225731_HPHK-R2_met.fits;4.14836;26513.7;11.6421;0.170667
20151023125251673_HPHK-R2_met.fits;4.30622;26499;8.82347;0.170667
20151023125207129_HPHK-R2_snap.fits;5.62603;26485.8;5.5765;0
20151023125307203_HPHK-R2_snap.fits;5.05198;26522.5;4.94807;0
20151023125410350_HPHK-R2_met.fits;4.47228;26484.4;12.8353;0.170667
20151023125426051_HPHK-R2_met.fits;4.56901;26503.4;23.0147;0.341333
20151023125432195_HPHK-R2_met.fits;5.66741;26475.6;31.7628;0.341333
20151023125407278_HPHK-R2_snap.fits;4.03414;26525.4;4.86973;0
20151023125514179_HPHK-R2_met.fits;3.41107;26526.9;7.48468;0.170667
20151023125518446_HPHK-R2_met.fits;4.02085;26512.2;39.964;0.341333
20151023125530563_HPHK-R2_met.fits;4.75889;26507.8;15.1593;0.170667
20151023125536195_HPHK-R2_met.fits;4.1257;26502;10.1114;0.170667
20151023125543363_HPHK-R2_met.fits;4.35575;26518.1;10.2576;0.341333
20151023125507353_HPHK-R2_snap.fits;4.85807;26518.1;5.70587;0
20151023125616473_HPHK-R2_met.fits;4.63749;26477.1;32.5149;0.512
20151023125655555_HPHK-R2_met.fits;4.05145;26510.7;22.1378;0.170667
20151023125607427_HPHK-R2_snap.fits;4.61829;26519.5;6.05482;0
20151023125708526_HPHK-R2_met.fits;4.14662;26513.7;8.34078;0.170667
20151023125742318_HPHK-R2_met.fits;4.43276;26503.4;16.2075;0.853333
20151023125707502_HPHK-R2_snap.fits;4.6952;26463.9;6.21968;0
20151023125807577_HPHK-R2_snap.fits;3.89079;26519.5;4.98572;0
20151023125956121_HPHK-R2_met.fits;4.14957;26507.8;18.358;0.341333
20151023125907651_HPHK-R2_snap.fits;3.96912;26521;6.19551;0
20151023130009774_HPHK-R2_met.fits;4.27653;26500.5;18.6698;0.341333
20151023130024963_HPHK-R2_met.fits;4.39669;26507.8;11.9607;0.512
20151023130053465_HPHK-R2_met.fits;4.30098;26503.4;8.65899;0.512
20151023130101315_HPHK-R2_met.fits;3.64747;26516.6;7.31365;0.170667
20151023130132547_HPHK-R2_met.fits;4.24057;26529.8;8.73271;0.170667
20151023130156782_HPHK-R2_met.fits;4.09995;26502;20.1144;0.170667
20151023130208046_HPHK-R2_met.fits;3.62597;26531.2;7.53602;0.170667
