# file name; noise; peak f.; mag.; duration
20151023000009561_HPHK-R2_snap.fits;3.88254;26521;3.81331;0
20151023000109635_HPHK-R2_snap.fits;4.45651;26502;3.89932;0
20151023000233262_HPHK-R2_met.fits;4.26507;26494.6;9.37925;0.341333
20151023000244185_HPHK-R2_met.fits;3.68994;26497.6;10.9805;3.24267
20151023000209710_HPHK-R2_snap.fits;4.64121;26540;3.78038;0
20151023000309785_HPHK-R2_snap.fits;4.37912;26460.9;3.63172;0
20151023000500718_HPHK-R2_met.fits;3.67526;26521;12.8774;0.512
20151023000409859_HPHK-R2_snap.fits;3.97847;26463.9;3.22742;0
20151023000509934_HPHK-R2_snap.fits;4.12147;26512.2;3.14322;0
20151023000609155_HPHK-R2_met.fits;3.39804;26494.6;8.06929;0.170667
20151023000610009_HPHK-R2_snap.fits;4.20013;26519.5;4.19739;0
20151023000749849_HPHK-R2_met.fits;4.91974;26491.7;10.433;0.170667
20151023000710083_HPHK-R2_snap.fits;4.94578;26491.7;4.55303;0
20151023000833710_HPHK-R2_met.fits;5.04677;26497.6;63.108;0.682667
20151023000836270_HPHK-R2_met.fits;4.21928;26502;10.2395;0.170667
20151023000810158_HPHK-R2_snap.fits;4.24085;26544.4;4.30864;0
20151023000919449_HPHK-R2_met.fits;4.15868;26504.9;9.6149;0.341333
20151023000926446_HPHK-R2_met.fits;3.99112;26521;35.5699;0.682667
20151023000910233_HPHK-R2_snap.fits;4.2152;26468.3;3.13156;0
20151023001033006_HPHK-R2_met.fits;3.70557;26521;77.6195;0.341333
20151023001010307_HPHK-R2_snap.fits;4.17792;26519.5;4.17872;0
20151023001109870_HPHK-R2_met.fits;4.25686;26534.2;18.9373;0.341333
20151023001134958_HPHK-R2_met.fits;5.06882;26497.6;14.0407;0.512
20151023001150659_HPHK-R2_met.fits;3.83491;26529.8;8.54374;0.341333
20151023001159363_HPHK-R2_met.fits;4.33373;26499;10.5923;0.170667
20151023001110382_HPHK-R2_snap.fits;4.93674;26500.5;4.07234;0
20151023001210457_HPHK-R2_snap.fits;4.13794;26462.4;3.76471;0
20151023001353198_HPHK-R2_met.fits;4.27702;26500.5;9.08801;0.341333
20151023001310531_HPHK-R2_snap.fits;3.95864;26469.7;3.10719;0
20151023001413849_HPHK-R2_met.fits;3.57664;26480;22.2326;0.341333
20151023001419310_HPHK-R2_met.fits;4.08539;26515.1;11.2312;0.170667
20151023001447299_HPHK-R2_met.fits;3.79547;26493.2;22.9084;0.341333
20151023001450713_HPHK-R2_met.fits;4.14728;26468.3;14.2024;0.170667
20151023001452931_HPHK-R2_met.fits;4.47;26504.9;9.17393;0.170667
20151023001410606_HPHK-R2_snap.fits;4.05402;26468.3;3.20302;0
20151023001510169_HPHK-R2_met.fits;3.28049;26488.8;9.08278;0.170667
20151023001530137_HPHK-R2_met.fits;4.00462;26519.5;11.5652;0.170667
20151023001510681_HPHK-R2_snap.fits;3.97003;26491.7;5.49813;0
20151023001616729_HPHK-R2_met.fits;3.75798;26493.2;7.77479;0.170667
20151023001700249_HPHK-R2_met.fits;3.85365;26531.2;12.4464;1.19467
20151023001610755_HPHK-R2_snap.fits;3.77817;26493.2;3.44374;0
20151023001748718_HPHK-R2_met.fits;4.10499;26496.1;18.6405;0.341333
20151023001710830_HPHK-R2_snap.fits;4.64412;26543;4.55147;0
20151023001818414_HPHK-R2_met.fits;4.1755;26493.2;8.69055;0.512
20151023001810905_HPHK-R2_snap.fits;4.63149;26466.8;3.33324;0
20151023001910126_HPHK-R2_met.fits;4.29745;26504.9;20.7696;0.170667
20151023001953646_HPHK-R2_met.fits;4.31809;26496.1;9.17531;0.512
20151023001910979_HPHK-R2_snap.fits;4.00756;26516.6;4.44821;0
20151023002016174_HPHK-R2_met.fits;4.93823;26500.5;18.5669;0.341333
20151023002020953_HPHK-R2_met.fits;4.50556;26509.3;28.0531;0.341333
20151023002101742_HPHK-R2_met.fits;4.92955;26512.2;18.103;0.341333
20151023002011054_HPHK-R2_snap.fits;4.04139;26477.1;4.49714;0
20151023002117443_HPHK-R2_met.fits;4.07125;26507.8;24.1955;0.512
20151023002130926_HPHK-R2_met.fits;4.49353;26504.9;12.0568;0.170667
20151023002111129_HPHK-R2_snap.fits;4.52476;26468.3;4.50286;0
20151023002230318_HPHK-R2_met.fits;4.13533;26506.3;10.4505;0.170667
20151023002239363_HPHK-R2_met.fits;4.01648;26491.7;16.5348;0.170667
20151023002250286_HPHK-R2_met.fits;4.21029;26488.8;10.3237;0.170667
20151023002254382_HPHK-R2_met.fits;3.82517;26494.6;24.5481;0.341333
20151023002211203_HPHK-R2_snap.fits;4.49124;26468.3;3.74777;0
20151023002317081_HPHK-R2_met.fits;3.97746;26493.2;15.6532;0.170667
20151023002339950_HPHK-R2_met.fits;3.64488;26506.3;8.93123;0.170667
20151023002349166_HPHK-R2_met.fits;3.37939;26518.1;13.0647;0.341333
20151023002359065_HPHK-R2_met.fits;4.00646;26491.7;9.40604;0.170667
20151023002311278_HPHK-R2_snap.fits;4.40435;26529.8;3.34284;0
20151023002411353_HPHK-R2_snap.fits;4.67175;26502;3.29892;0
20151023002506478_HPHK-R2_met.fits;4.55945;26490.2;9.35753;0.170667
20151023002510062_HPHK-R2_met.fits;4.1413;26488.8;11.1377;0.512
20151023002525934_HPHK-R2_met.fits;4.38421;26506.3;9.1693;0.170667
20151023002511427_HPHK-R2_snap.fits;4.05758;26502;3.73512;0
20151023002623790_HPHK-R2_met.fits;4.23875;26494.6;12.5899;0.512
20151023002611502_HPHK-R2_snap.fits;4.18285;26496.1;6.19674;0
20151023002705603_HPHK-R2_met.fits;3.7545;26503.4;8.67752;0.341333
20151023002736153_HPHK-R2_met.fits;4.23505;26490.2;26.6312;0.512
20151023002711577_HPHK-R2_snap.fits;3.89917;26490.2;3.56715;0
20151023002904899_HPHK-R2_met.fits;3.319;26502;8.66067;0.170667
20151023002811651_HPHK-R2_snap.fits;3.85793;26484.4;4.14437;0
20151023002939886_HPHK-R2_met.fits;4.08308;26496.1;10.541;0.170667
20151023002959854_HPHK-R2_met.fits;3.84278;26497.6;8.27394;0.341333
20151023002911726_HPHK-R2_snap.fits;4.13467;26466.8;3.48674;0
20151023003011801_HPHK-R2_snap.fits;3.99215;26541.5;4.29596;0
20151023003140718_HPHK-R2_met.fits;3.85634;26478.5;13.4833;0.170667
20151023003148227_HPHK-R2_met.fits;4.3383;26491.7;21.4857;0.341333
20151023003111875_HPHK-R2_snap.fits;4.51616;26494.6;3.31289;0
20151023003216387_HPHK-R2_met.fits;4.21561;26496.1;18.3938;0.341333
20151023003223726_HPHK-R2_met.fits;3.96157;26506.3;19.3737;0.341333
20151023003235502_HPHK-R2_met.fits;4.73749;26503.4;10.2525;2.73067
20151023003211950_HPHK-R2_snap.fits;3.91477;26532.7;5.05883;0
20151023003327897_HPHK-R2_met.fits;3.44749;26509.3;8.51677;0.170667
20151023003312025_HPHK-R2_snap.fits;4.12823;26488.8;3.0498;0
20151023003416195_HPHK-R2_met.fits;3.59894;26490.2;11.0248;0.341333
20151023003427459_HPHK-R2_met.fits;3.21542;26500.5;8.82818;0.170667
20151023003459033_HPHK-R2_met.fits;3.80515;26487.3;12.0676;0.170667
20151023003412099_HPHK-R2_snap.fits;4.89781;26510.7;4.40901;0
20151023003540163_HPHK-R2_met.fits;4.47234;26481.4;10.5728;0.170667
20151023003555694_HPHK-R2_met.fits;4.44478;26491.7;60.7007;0.512
20151023003512174_HPHK-R2_snap.fits;3.68532;26491.7;5.05612;0
20151023003632217_HPHK-R2_met.fits;4.51889;26487.3;15.5368;0.341333
20151023003612249_HPHK-R2_snap.fits;4.02531;26497.6;4.70901;0
20151023003709934_HPHK-R2_met.fits;4.67939;26504.9;33.0876;0.682667
20151023003714030_HPHK-R2_met.fits;3.90432;26499;13.2002;0.170667
20151023003712323_HPHK-R2_snap.fits;4.36213;26500.5;3.26906;0
20151023003824686_HPHK-R2_met.fits;3.81297;26504.9;11.6448;0.170667
20151023003827075_HPHK-R2_met.fits;4.29588;26496.1;15.724;0.341333
20151023003858819_HPHK-R2_met.fits;4.25608;26488.8;13.5212;0.170667
20151023003812398_HPHK-R2_snap.fits;3.92498;26516.6;4.42462;0
20151023003930222_HPHK-R2_met.fits;4.21419;26516.6;8.97467;0.170667
20151023003936537_HPHK-R2_met.fits;3.36805;26509.3;13.3523;0.512
20151023003912473_HPHK-R2_snap.fits;3.85112;26475.6;4.2411;0
20151023004029443_HPHK-R2_met.fits;3.65691;26500.5;7.91685;0.170667
20151023004050777_HPHK-R2_met.fits;3.90781;26513.7;11.7576;0.170667
20151023004101358_HPHK-R2_met.fits;3.6939;26491.7;12.0108;0.170667
20151023004012547_HPHK-R2_snap.fits;5.59037;26477.1;3.61239;0
20151023004152217_HPHK-R2_met.fits;4.11312;26502;14.1309;0.170667
20151023004112622_HPHK-R2_snap.fits;4.10994;26453.6;3.76112;0
20151023004233347_HPHK-R2_met.fits;4.30173;26484.4;14.9443;0.512
20151023004212697_HPHK-R2_snap.fits;4.30105;26503.4;3.85193;0
20151023004346734_HPHK-R2_met.fits;3.77319;26487.3;22.6231;0.341333
20151023004312771_HPHK-R2_snap.fits;5.03506;26452.1;4.04662;0
20151023004412846_HPHK-R2_snap.fits;4.27713;26472.7;3.98041;0
20151023004515822_HPHK-R2_met.fits;5.11058;26513.7;13.7936;0.512
20151023004529817_HPHK-R2_met.fits;4.33393;26494.6;9.37126;0.341333
20151023004546201_HPHK-R2_met.fits;3.83863;26526.9;12.5405;0.170667
20151023004512921_HPHK-R2_snap.fits;4.25856;26496.1;4.46399;0
20151023004629550_HPHK-R2_met.fits;5.32397;26496.1;10.6482;0.341333
20151023004612995_HPHK-R2_snap.fits;4.59807;26469.7;4.10391;0
20151023004718019_HPHK-R2_met.fits;4.18065;26484.4;17.1429;1.024
20151023004722798_HPHK-R2_met.fits;3.99213;26484.4;18.6261;0.682667
20151023004713070_HPHK-R2_snap.fits;5.11879;26468.3;3.91303;0
20151023004820142_HPHK-R2_met.fits;5.35454;26510.7;11.3791;0.170667
20151023004840451_HPHK-R2_met.fits;4.304;26499;16.0259;0.170667
20151023004813145_HPHK-R2_snap.fits;4.10222;26496.1;4.44493;0
20151023004952814_HPHK-R2_met.fits;4.84378;26496.1;21.5458;0.512
20151023004913219_HPHK-R2_snap.fits;3.55514;26465.3;3.86441;0
20151023005028995_HPHK-R2_met.fits;3.82006;26504.9;16.8414;0.341333
20151023005013294_HPHK-R2_snap.fits;4.17625;26543;4.67828;0
20151023005132654_HPHK-R2_met.fits;5.22513;26500.5;11.0858;0.170667
20151023005141017_HPHK-R2_met.fits;3.69999;26521;12.6907;0.170667
20151023005149721_HPHK-R2_met.fits;4.40764;26499;9.77147;0.341333
20151023005113369_HPHK-R2_snap.fits;4.79797;26488.8;3.6682;0
20151023005233582_HPHK-R2_met.fits;4.77535;26474.1;10.1613;0.170667
20151023005253209_HPHK-R2_met.fits;4.57211;26497.6;12.3588;2.21867
20151023005306862_HPHK-R2_met.fits;3.87633;26466.8;10.3386;0.170667
20151023005213443_HPHK-R2_snap.fits;4.27857;26500.5;4.34958;0
20151023005340483_HPHK-R2_met.fits;4.63864;26506.3;11.3253;0.170667
20151023005313518_HPHK-R2_snap.fits;3.68521;26532.7;4.76605;0
20151023005424345_HPHK-R2_met.fits;3.99627;26507.8;10.088;0.170667
20151023005446019_HPHK-R2_met.fits;4.41885;26466.8;67.4598;0.341333
20151023005413593_HPHK-R2_snap.fits;4.34599;26502;4.48211;0
20151023005508718_HPHK-R2_met.fits;5.0479;26477.1;15.9962;0.341333
20151023005512473_HPHK-R2_met.fits;4.49537;26497.6;9.34096;0.512
20151023005513667_HPHK-R2_snap.fits;4.609;26463.9;3.51476;0
20151023005609987_HPHK-R2_met.fits;3.62468;26506.3;11.4134;0.853333
20151023005613742_HPHK-R2_snap.fits;4.63381;26465.3;3.53439;0
20151023005715694_HPHK-R2_met.fits;4.33494;26487.3;26.7255;0.512
20151023005739929_HPHK-R2_met.fits;4.43743;26482.9;16.4496;0.341333
20151023005742830_HPHK-R2_met.fits;3.85104;26496.1;15.4781;0.170667
20151023005747097_HPHK-R2_met.fits;3.33764;26502;11.1117;0.853333
20151023005754435_HPHK-R2_met.fits;3.6704;26503.4;10.9315;0.682667
20151023005713817_HPHK-R2_snap.fits;3.80156;26468.3;3.53936;0
20151023005831982_HPHK-R2_met.fits;3.80963;26502;9.09519;0.341333
20151023005813891_HPHK-R2_snap.fits;4.39379;26503.4;3.26371;0
20151023005929667_HPHK-R2_met.fits;3.79786;26506.3;20.8723;0.512
20151023005913966_HPHK-R2_snap.fits;4.06472;26512.2;4.11432;0
20151023010018137_HPHK-R2_met.fits;3.34449;26494.6;7.87471;0.170667
20151023010043395_HPHK-R2_met.fits;3.41688;26494.6;9.57633;0.170667
20151023010125209_HPHK-R2_met.fits;3.6102;26485.8;14.966;0.512
20151023010145177_HPHK-R2_met.fits;3.90709;26490.2;14.4007;0.170667
20151023010202755_HPHK-R2_met.fits;4.3261;26494.6;8.97779;0.170667
