#timestamp,LO_Frequency 
1445562015.8,286046998.2
1445562035.7,286047001.5
1445562055.5,286047000.3
1445562075.4,286047003.0
1445562095.2,286046999.1
1445562115.1,286046999.4
1445562135.9,286046999.2
1445562155.7,286047000.9
1445562175.6,286047001.0
1445562195.4,286046999.4
1445562215.2,286047001.9
1445562235.1,286047001.1
1445562255.9,286046997.1
1445562275.7,286046999.2
1445562295.6,286046999.6
1445562315.4,286046997.1
1445562335.3,286047002.0
1445562355.1,286046997.4
1445562375.9,286047004.4
1445562395.8,286046999.3
1445562415.6,286047001.2
1445562435.4,286047000.7
1445562455.3,286046996.9
1445562475.1,286047000.7
1445562495.9,286046999.2
1445562515.8,286047000.4
1445562535.6,286047001.1
1445562555.5,286047000.0
1445562575.3,286047000.5
1445562595.2,286046999.0
1445562615.9,286047000.2
1445562635.8,286047003.2
1445562655.6,286047002.1
1445562675.5,286046997.7
1445562695.3,286046998.5
1445562715.2,286046999.0
1445562735.0,286047001.5
1445562755.8,286046999.7
1445562775.7,286047001.4
1445562795.5,286047004.4
1445562815.4,286046997.7
1445562835.2,286046999.3
1445562855.0,286046999.6
1445562875.8,286046999.6
1445562895.7,286046998.5
1445562915.5,286046999.4
1445562935.4,286046999.2
1445562955.2,286046998.8
1445562975.1,286047000.3
1445562995.9,286047004.4
1445563015.7,286046996.8
1445563035.5,286047002.0
1445563055.4,286047001.6
1445563075.2,286047000.3
1445563095.1,286046998.1
1445563115.9,286047001.7
1445563135.7,286047000.1
1445563155.6,286046999.9
1445563175.4,286047002.3
1445563195.3,286047000.8
1445563215.1,286046998.7
1445563235.9,286047002.7
1445563255.7,286046997.7
1445563275.6,286046998.1
1445563295.4,286047000.6
1445563315.3,286046998.3
1445563335.1,286046998.1
1445563355.9,286047002.0
1445563375.8,286047002.5
1445563395.6,286047000.3
1445563415.5,286046998.1
1445563435.3,286047001.7
1445563455.2,286047002.0
1445563475.9,286046998.6
1445563495.8,286047000.0
1445563515.6,286047002.5
1445563535.5,286047001.0
1445563555.3,286046999.2
1445563575.2,286046997.1
1445563595.0,286047000.8
1445563615.8,286047002.4
1445563635.7,286046997.1
1445563655.5,286047000.0
1445563675.4,286047001.3
1445563695.2,286046998.3
1445563715.0,286046999.4
1445563735.8,286047001.1
1445563755.7,286046999.9
1445563775.5,286046998.4
1445563795.4,286047000.5
1445563815.2,286046999.5
1445563835.1,286047000.8
1445563855.9,286046998.1
1445563875.7,286047002.6
1445563895.5,286046999.7
1445563915.4,286047000.5
1445563935.2,286046999.1
1445563955.1,286047001.6
1445563975.9,286046998.7
1445563995.7,286046999.9
1445564015.6,286047002.2
1445564035.4,286046998.5
1445564055.3,286047001.1
1445564075.1,286046998.4
1445564095.9,286047004.1
1445564115.7,286046998.2
1445564135.6,286047000.3
1445564155.4,286047000.8
1445564175.3,286047001.2
1445564195.1,286046999.5
1445564215.9,286046999.2
1445564235.8,286046999.7
1445564255.6,286047000.9
1445564275.5,286046997.8
1445564295.3,286046998.6
1445564315.1,286046999.9
1445564335.9,286047000.0
1445564355.8,286047000.4
1445564375.6,286046999.8
1445564395.5,286047003.1
1445564415.3,286047002.1
1445564435.2,286046996.6
1445564456.0,286047000.4
1445564475.8,286047000.5
1445564495.7,286047000.9
1445564515.5,286046999.5
1445564535.3,286047000.5
1445564555.2,286047001.0
1445564575.0,286046995.5
1445564595.8,286047000.1
1445564615.7,286046998.1
1445564635.5,286047001.4
1445564655.4,286047003.8
1445564675.2,286047002.5
1445564695.1,286046997.2
1445564715.8,286047000.3
1445564735.7,286047001.5
1445564755.5,286046999.8
1445564775.4,286046998.6
1445564795.2,286047002.7
1445564815.1,286046999.5
1445564835.9,286046999.1
1445564855.7,286047001.0
1445564875.6,286047001.1
1445564895.4,286046996.7
1445564915.2,286047001.2
1445564935.1,286046998.8
1445564955.9,286047001.8
1445564975.7,286047002.1
1445564995.6,286046999.5
1445565015.4,286046998.3
1445565035.3,286047000.0
1445565055.1,286047000.1
1445565075.9,286046999.9
1445565095.8,286047001.7
1445565115.6,286046998.9
1445565135.4,286047000.7
1445565155.3,286047002.6
1445565175.1,286047000.2
1445565195.9,286047001.5
1445565215.8,286046995.3
1445565235.6,286047002.5
1445565255.5,286046998.2
1445565275.3,286047000.3
1445565295.2,286047001.2
1445565316.0,286046997.7
1445565335.8,286046999.0
1445565355.6,286047003.9
1445565375.5,286046996.5
1445565395.3,286047004.3
1445565415.2,286046999.0
1445565435.0,286046999.5
1445565455.8,286047000.3
1445565475.7,286046999.1
1445565495.5,286047000.8
1445565515.4,286047001.1
1445565535.2,286046998.1
1445565555.0,286047002.3
1445565575.8,286046997.8
1445565595.7,286046999.7
