#timestamp,LO_Frequency 
1445601615.2,286046997.9
1445601635.1,286046996.5
1445601655.9,286047000.6
1445601675.7,286047002.7
1445601695.6,286046996.5
1445601715.4,286047003.9
1445601735.3,286047001.1
1445601755.1,286047001.0
1445601775.9,286046997.0
1445601795.7,286046998.5
1445601815.6,286047001.8
1445601835.4,286047000.3
1445601855.3,286047004.2
1445601875.1,286046998.9
1445601895.9,286047002.7
1445601915.8,286046999.4
1445601935.6,286046996.9
1445601955.5,286047001.4
1445601975.3,286047001.9
1445601995.1,286046995.0
1445602015.9,286046999.9
1445602035.8,286047003.7
1445602055.6,286047000.8
1445602075.5,286047001.1
1445602095.3,286046999.3
1445602115.2,286046998.9
1445602136.0,286046999.6
1445602155.8,286046999.6
1445602175.7,286047000.5
1445602195.5,286047001.1
1445602215.3,286046997.7
1445602235.2,286046998.7
1445602255.0,286047002.7
1445602275.8,286046999.0
1445602295.7,286047000.8
1445602315.5,286046999.0
1445602335.4,286046998.7
1445602355.2,286046998.4
1445602375.1,286047003.5
1445602395.8,286046998.1
1445602415.7,286047001.4
1445602435.5,286046999.9
1445602455.4,286047000.6
1445602475.2,286047001.9
1445602495.1,286046999.6
1445602515.9,286046998.4
1445602535.7,286047001.8
1445602555.6,286046997.0
1445602575.4,286046999.7
1445602595.3,286047001.8
1445602615.1,286046999.8
1445602635.9,286047002.2
1445602655.7,286046998.6
1445602675.6,286046997.7
1445602695.4,286047000.5
1445602715.3,286047000.7
1445602735.1,286046999.6
1445602755.9,286046996.7
1445602775.8,286047003.2
1445602795.6,286047000.3
1445602815.4,286047000.1
1445602835.3,286047000.6
1445602855.1,286046996.9
1445602875.9,286047002.2
1445602895.8,286046998.9
1445602915.6,286047000.3
1445602935.5,286047001.8
1445602955.3,286047000.6
1445602975.2,286046998.5
1445602996.0,286047001.7
1445603015.8,286046999.8
1445603035.6,286047001.0
1445603055.5,286046998.7
1445603075.3,286047000.6
1445603095.2,286047000.9
1445603115.0,286046998.1
1445603135.8,286047001.8
1445603155.7,286047001.0
1445603175.5,286046996.6
1445603195.4,286046999.8
1445603215.2,286047000.7
1445603235.1,286047000.1
1445603255.8,286047001.4
1445603275.7,286047003.9
1445603295.5,286046996.8
1445603315.4,286047001.0
1445603335.2,286046997.0
1445603355.1,286047001.0
1445603375.9,286047002.6
1445603395.7,286046997.4
1445603415.6,286046998.4
1445603435.4,286047000.6
1445603455.2,286046996.7
1445603475.1,286047002.8
1445603495.9,286046999.2
1445603515.7,286047001.8
1445603535.6,286046998.3
1445603555.4,286047001.6
1445603575.3,286047002.2
1445603595.1,286047000.6
1445603615.9,286046998.8
1445603635.7,286046998.7
1445603655.6,286046996.7
1445603675.4,286047002.2
1445603695.3,286046999.8
1445603715.1,286047001.6
1445603735.9,286046999.0
1445603755.8,286046998.5
1445603775.6,286047000.6
1445603795.5,286046998.8
1445603815.3,286047000.4
1445603835.2,286046999.9
1445603855.9,286047000.5
1445603875.8,286046999.7
1445603895.6,286046998.2
1445603915.5,286047002.2
1445603935.3,286047001.2
1445603955.2,286046997.3
1445603976.0,286047000.8
1445603995.8,286047000.8
1445604015.7,286046996.7
1445604035.5,286047001.6
1445604055.3,286047002.7
1445604075.2,286047001.0
1445604095.0,286046998.8
1445604115.8,286046996.8
1445604135.7,286047001.9
1445604155.5,286047000.4
1445604175.4,286047001.1
1445604195.2,286046998.9
1445604215.1,286046999.8
1445604235.8,286047000.3
1445604255.7,286046998.8
1445604275.5,286047004.2
1445604295.4,286046999.2
1445604315.2,286047001.2
1445604335.1,286046998.4
1445604355.9,286047002.7
1445604375.7,286046996.9
1445604395.6,286046996.5
1445604415.4,286047002.8
1445604435.3,286046998.6
1445604455.1,286047002.1
1445604475.9,286047000.5
1445604495.7,286046998.8
1445604515.6,286047004.3
1445604535.4,286046996.9
1445604555.3,286047002.3
1445604575.1,286046999.1
1445604595.9,286047000.6
1445604615.8,286046999.1
1445604635.6,286047001.9
1445604655.5,286047001.7
1445604675.3,286047004.4
1445604695.1,286046996.3
1445604715.9,286047001.0
1445604735.8,286046998.5
1445604755.6,286047004.3
1445604775.5,286046999.5
1445604795.3,286046997.2
1445604815.2,286047000.2
1445604836.0,286046998.5
1445604855.8,286047002.7
1445604875.7,286046997.2
1445604895.5,286047002.0
1445604915.3,286046998.9
1445604935.2,286047000.1
1445604955.0,286046998.6
1445604975.8,286047000.5
1445604995.7,286046999.8
1445605015.5,286047002.7
1445605035.4,286047001.2
1445605055.2,286046999.5
1445605075.1,286046999.4
1445605095.8,286046998.4
1445605115.7,286046999.3
1445605135.5,286047002.4
1445605155.4,286046997.6
1445605175.2,286046999.9
1445605195.1,286046999.3
