# file name; noise; peak f.; mag.; duration
20151023230241923_HPHK-R2_met.fits;4.33565;26506.3;9.20193;0.341333
20151023230152601_HPHK-R2_snap.fits;3.69881;26482.9;4.44889;0
20151023230312985_HPHK-R2_met.fits;3.79;26502;10.5629;1.87733
20151023230340974_HPHK-R2_met.fits;3.20551;26510.7;15.4915;0.341333
20151023230252675_HPHK-R2_snap.fits;4.33797;26545.9;4.85487;0
20151023230414083_HPHK-R2_met.fits;4.42195;26506.3;11.7162;0.170667
20151023230352750_HPHK-R2_snap.fits;4.32321;26460.9;4.09969;0
20151023230500846_HPHK-R2_met.fits;3.8914;26488.8;16.5767;0.170667
20151023230452825_HPHK-R2_snap.fits;3.91438;26504.9;3.93886;0
20151023230630617_HPHK-R2_met.fits;4.35559;26537.1;9.14524;0.170667
20151023230552899_HPHK-R2_snap.fits;4.18992;26474.1;3.37167;0
20151023230744345_HPHK-R2_met.fits;4.81993;26491.7;26.5713;0.341333
20151023230652974_HPHK-R2_snap.fits;4.10301;26497.6;3.12622;0
20151023230757486_HPHK-R2_met.fits;4.59884;26499;9.80009;0.512
20151023230806019_HPHK-R2_met.fits;4.25744;26522.5;21.3901;0.341333
20151023230843395_HPHK-R2_met.fits;4.25976;26494.6;19.0837;0.170667
20151023230753049_HPHK-R2_snap.fits;4.9093;26456.5;2.80321;0
20151023230913774_HPHK-R2_met.fits;4.49862;26541.5;35.972;2.21867
20151023230923843_HPHK-R2_met.fits;3.61267;26484.4;7.67889;0.170667
20151023230927598_HPHK-R2_met.fits;3.76026;26497.6;9.40586;0.170667
20151023230853123_HPHK-R2_snap.fits;4.21105;26543;4.29075;0
20151023230953198_HPHK-R2_snap.fits;4.13316;26453.6;3.25794;0
20151023231053273_HPHK-R2_snap.fits;4.0213;26469.7;4.10938;0
20151023231150617_HPHK-R2_met.fits;4.38866;26500.5;23.5994;0.170667
20151023231217241_HPHK-R2_met.fits;3.39702;26496.1;13.0834;0.341333
20151023231222531_HPHK-R2_met.fits;3.4686;26537.1;63.0966;0.341333
20151023231153347_HPHK-R2_snap.fits;4.47291;26487.3;3.05753;0
20151023231335918_HPHK-R2_met.fits;3.96967;26500.5;13.5003;0.170667
20151023231253422_HPHK-R2_snap.fits;4.21242;26460.9;3.10194;0
20151023231353497_HPHK-R2_snap.fits;3.81502;26469.7;3.65842;0
20151023231453571_HPHK-R2_snap.fits;3.96796;26540;4.39886;0
20151023231608494_HPHK-R2_met.fits;3.2362;26462.4;14.8207;0.341333
20151023231642969_HPHK-R2_met.fits;3.86712;26503.4;19.1195;0.341333
20151023231553646_HPHK-R2_snap.fits;3.94919;26545.9;4.84528;0
20151023231653721_HPHK-R2_snap.fits;4.47344;26522.5;4.4314;0
20151023231751747_HPHK-R2_met.fits;3.8545;26504.9;14.7237;0.341333
20151023231755331_HPHK-R2_met.fits;3.71035;26499;9.25534;0.341333
20151023231808473_HPHK-R2_met.fits;3.69968;26499;11.0208;0.341333
20151023231819054_HPHK-R2_met.fits;3.69771;26496.1;12.8163;0.170667
20151023231753795_HPHK-R2_snap.fits;4.12075;26515.1;18.1155;0
20151023231849262_HPHK-R2_met.fits;4.12075;26515.1;18.1155;1.024
20151023231939609_HPHK-R2_met.fits;3.91997;26485.8;19.6636;0.170667
20151023231947118_HPHK-R2_met.fits;4.2489;26502;18.9646;0.512
20151023231853870_HPHK-R2_snap.fits;4.50892;26485.8;4.51399;0
20151023232014595_HPHK-R2_met.fits;4.15597;26490.2;10.7418;0.341333
20151023232020057_HPHK-R2_met.fits;3.56191;26490.2;9.8208;0.170667
20151023231953945_HPHK-R2_snap.fits;4.11241;26456.5;3.75522;0
20151023232106478_HPHK-R2_met.fits;3.63748;26500.5;8.04069;0.341333
20151023232109550_HPHK-R2_met.fits;4.14893;26487.3;12.2243;0.170667
20151023232143683_HPHK-R2_met.fits;4.18917;26500.5;9.65627;0.170667
20151023232054019_HPHK-R2_snap.fits;4.34265;26540;3.45764;0
20151023232158702_HPHK-R2_met.fits;4.62261;26475.6;104.601;0.341333
20151023232200921_HPHK-R2_met.fits;3.69698;26513.7;11.9466;0.170667
20151023232236249_HPHK-R2_met.fits;3.77513;26512.2;11.5364;0.170667
20151023232240345_HPHK-R2_met.fits;3.8644;26487.3;16.8112;0.341333
20151023232154094_HPHK-R2_snap.fits;3.72956;26466.8;4.18516;0
20151023232300483_HPHK-R2_met.fits;3.9285;26472.7;14.0809;0.170667
20151023232331715_HPHK-R2_met.fits;4.2367;26506.3;8.51289;0.341333
20151023232338201_HPHK-R2_met.fits;3.46349;26499;7.66787;0.170667
20151023232254169_HPHK-R2_snap.fits;3.79764;26503.4;4.7889;0
20151023232408750_HPHK-R2_met.fits;4.11133;26478.5;16.9322;0.341333
20151023232354243_HPHK-R2_snap.fits;5.03244;26472.7;5.12365;0
20151023232451929_HPHK-R2_met.fits;4.16636;26502;9.44251;0.170667
20151023232529987_HPHK-R2_met.fits;4.52317;26500.5;9.34362;0.170667
20151023232454318_HPHK-R2_snap.fits;4.30867;26462.4;3.98626;0
20151023232639961_HPHK-R2_met.fits;4.79462;26493.2;14.0746;0.341333
20151023232554393_HPHK-R2_snap.fits;4.03189;26510.7;3.44888;0
20151023232655833_HPHK-R2_met.fits;4.47692;26502;22.8882;0.512
20151023232701977_HPHK-R2_met.fits;3.61656;26481.4;16.9023;0.170667
20151023232654467_HPHK-R2_snap.fits;4.41915;26469.7;3.22154;0
20151023232804441_HPHK-R2_met.fits;4.65674;26509.3;9.55074;0.170667
20151023232811779_HPHK-R2_met.fits;4.41621;26507.8;8.90757;0.170667
20151023232830553_HPHK-R2_met.fits;3.58146;26494.6;37.828;0.341333
20151023232833795_HPHK-R2_met.fits;3.83939;26455.1;19.8972;0.170667
20151023232754542_HPHK-R2_snap.fits;4.10835;26488.8;4.25694;0
20151023232903321_HPHK-R2_met.fits;3.99887;26465.3;13.0886;1.87733
20151023232912707_HPHK-R2_met.fits;3.69886;26512.2;15.3156;0.341333
20151023232854617_HPHK-R2_snap.fits;4.82218;26469.7;3.86434;0
20151023232954691_HPHK-R2_snap.fits;4.32583;26521;3.91306;0
20151023233134531_HPHK-R2_met.fits;3.32667;26504.9;7.35383;0.170667
20151023233054766_HPHK-R2_snap.fits;4.06394;26490.2;3.99453;0
20151023233241603_HPHK-R2_met.fits;3.05208;26490.2;7.82662;0.341333
20151023233154841_HPHK-R2_snap.fits;3.94244;26490.2;3.98376;0
20151023233254915_HPHK-R2_snap.fits;3.84617;26544.4;4.20534;0
20151023233402329_HPHK-R2_met.fits;4.39417;26493.2;21.0857;0.170667
20151023233408985_HPHK-R2_met.fits;4.8306;26488.8;21.5432;0.341333
20151023233412739_HPHK-R2_met.fits;4.24206;26490.2;20.5055;0.341333
20151023233445507_HPHK-R2_met.fits;3.82714;26463.9;16.516;0.512
20151023233354990_HPHK-R2_snap.fits;3.50734;26496.1;5.01335;0
20151023233537731_HPHK-R2_met.fits;4.65501;26499;84.2717;1.19467
20151023233455065_HPHK-R2_snap.fits;4.69755;26538.6;3.9162;0
20151023233608963_HPHK-R2_met.fits;4.0359;26469.7;8.97772;0.170667
20151023233613401_HPHK-R2_met.fits;4.19532;26499;8.46202;1.70667
20151023233621934_HPHK-R2_met.fits;3.80819;26494.6;19.4868;0.170667
20151023233555139_HPHK-R2_snap.fits;3.40867;26460.9;3.10954;0
20151023233655214_HPHK-R2_met.fits;3.85027;26474.1;12.8912;0.170667
20151023233738563_HPHK-R2_met.fits;4.9624;26493.2;11.3259;0.170667
20151023233655214_HPHK-R2_snap.fits;4.23122;26487.3;3.82664;0
20151023233754947_HPHK-R2_met.fits;4.71722;26504.9;9.46144;0.341333
20151023233843929_HPHK-R2_met.fits;4.13093;26503.4;8.9609;0.170667
20151023233755289_HPHK-R2_snap.fits;4.67138;26531.2;4.59034;0
20151023233855363_HPHK-R2_met.fits;3.79657;26493.2;19.7886;0.170667
20151023233855363_HPHK-R2_snap.fits;4.03572;26518.1;2.98478;0
20151023234008409_HPHK-R2_met.fits;3.80243;26480;20.3578;0.682667
20151023234029742_HPHK-R2_met.fits;3.51856;26493.2;8.10777;0.341333
20151023233955438_HPHK-R2_snap.fits;4.2835;26545.9;4.54486;0
20151023234049539_HPHK-R2_met.fits;3.87249;26497.6;9.61645;0.170667
20151023234053123_HPHK-R2_met.fits;3.52966;26496.1;11.8153;0.170667
20151023234117358_HPHK-R2_met.fits;3.5613;26491.7;12.0195;0.341333
20151023234055513_HPHK-R2_snap.fits;4.06452;26463.9;4.08899;0
20151023234210777_HPHK-R2_met.fits;4.21508;26496.1;13.7606;0.341333
20151023234231427_HPHK-R2_met.fits;4.6752;26509.3;12.3019;0.341333
20151023234235865_HPHK-R2_met.fits;4.56109;26502;10.0869;0.170667
20151023234240131_HPHK-R2_met.fits;3.66752;26521;7.72143;0.170667
20151023234155587_HPHK-R2_snap.fits;4.23415;26525.4;4.81114;0
20151023234254297_HPHK-R2_met.fits;4.20308;26465.3;40.6622;0.341333
20151023234323993_HPHK-R2_met.fits;4.26016;26493.2;34.4939;0.341333
20151023234255662_HPHK-R2_snap.fits;3.76639;26506.3;3.99536;0
20151023234420313_HPHK-R2_met.fits;2.94603;26513.7;7.42515;0.341333
20151023234355737_HPHK-R2_snap.fits;4.17963;26453.6;2.90405;0
20151023234541721_HPHK-R2_met.fits;3.60867;26502;8.02887;0.170667
20151023234455811_HPHK-R2_snap.fits;3.33332;26509.3;4.45251;0
20151023234558446_HPHK-R2_met.fits;4.41287;26496.1;12.7555;0.170667
20151023234602542_HPHK-R2_met.fits;4.59359;26509.3;13.4975;0.170667
20151023234555886_HPHK-R2_snap.fits;3.90483;26547.4;4.30338;0
20151023234741699_HPHK-R2_met.fits;3.77855;26490.2;10.0534;0.512
20151023234655961_HPHK-R2_snap.fits;3.59138;26497.6;3.64612;0
20151023234800302_HPHK-R2_met.fits;4.51066;26465.3;30.6864;0.341333
20151023234756035_HPHK-R2_snap.fits;3.6379;26466.8;3.77311;0
20151023234914371_HPHK-R2_met.fits;4.07174;26512.2;14.1287;0.341333
20151023234933486_HPHK-R2_met.fits;4.10808;26496.1;14.225;0.341333
20151023234856110_HPHK-R2_snap.fits;4.3474;26538.6;3.70557;0
20151023234959257_HPHK-R2_met.fits;3.60521;26497.6;13.538;0.170667
20151023235018030_HPHK-R2_met.fits;4.65101;26496.1;18.861;0.341333
20151023235035097_HPHK-R2_met.fits;4.35358;26534.2;15.8066;0.170667
20151023235042606_HPHK-R2_met.fits;4.58599;26507.8;10.2007;0.170667
20151023234956185_HPHK-R2_snap.fits;4.18828;26506.3;3.77802;0
20151023235056259_HPHK-R2_snap.fits;3.65209;26543;3.45493;0
20151023235226030_HPHK-R2_met.fits;4.36397;26499;17.8858;0.170667
20151023235156334_HPHK-R2_snap.fits;4.28622;26458;3.88214;0
20151023235302723_HPHK-R2_met.fits;4.04585;26521;22.9871;1.536
20151023235327811_HPHK-R2_met.fits;3.70848;26504.9;9.12046;0.170667
20151023235347779_HPHK-R2_met.fits;4.38133;26500.5;10.5743;0.682667
20151023235256409_HPHK-R2_snap.fits;3.3932;26515.1;4.61067;0
20151023235402969_HPHK-R2_met.fits;3.32331;26503.4;8.84364;0.170667
20151023235429934_HPHK-R2_met.fits;4.18177;26494.6;16.8462;0.341333
20151023235356483_HPHK-R2_snap.fits;4.00671;26488.8;3.48581;0
20151023235504579_HPHK-R2_met.fits;3.42345;26488.8;7.51182;0.341333
20151023235549465_HPHK-R2_met.fits;4.06348;26502;8.66698;0.170667
20151023235456558_HPHK-R2_snap.fits;3.5808;26532.7;4.12311;0
20151023235557657_HPHK-R2_met.fits;4.46507;26494.6;15.5806;0.341333
20151023235556633_HPHK-R2_snap.fits;4.39987;26466.8;2.85941;0
20151023235748249_HPHK-R2_met.fits;3.83733;26502;20.418;0.512
20151023235656707_HPHK-R2_snap.fits;4.43672;26519.5;4.90998;0
20151023235815043_HPHK-R2_met.fits;4.35188;26500.5;21.1788;0.170667
20151023235849689_HPHK-R2_met.fits;3.46149;26504.9;7.33496;0.341333
20151023235756782_HPHK-R2_snap.fits;4.58904;26455.1;2.91198;0
20151023235854467_HPHK-R2_met.fits;3.90188;26504.9;9.69096;0.170667
20151023235919897_HPHK-R2_met.fits;4.19829;26502;13.4212;0.170667
20151023235856857_HPHK-R2_snap.fits;3.5065;26462.4;3.34017;0
20151024000009390_HPHK-R2_met.fits;3.87924;26482.9;9.65976;0.341333
20151023235956931_HPHK-R2_snap.fits;4.81154;26482.9;3.43688;0
20151024000053081_HPHK-R2_met.fits;3.3201;26497.6;7.10827;0.170667
20151024000107929_HPHK-R2_met.fits;4.58218;26497.6;10.525;0.170667
