# file name; noise; peak f.; mag.; duration
20151023060036441_HPHK-R2_snap.fits;4.3229;26494.6;4.68479;0
20151023060136515_HPHK-R2_snap.fits;4.47447;26500.5;5.3755;0
20151023060231470_HPHK-R2_met.fits;4.15492;26475.6;9.53609;0.170667
20151023060243417_HPHK-R2_met.fits;3.52731;26496.1;7.38798;0.170667
20151023060236590_HPHK-R2_snap.fits;5.29695;26484.4;4.33155;0
20151023060336665_HPHK-R2_snap.fits;4.60373;26499;4.68924;0
20151023060521966_HPHK-R2_met.fits;4.75883;26497.6;10.9512;0.170667
20151023060436739_HPHK-R2_snap.fits;4.62812;26499;5.09053;0
20151023060537838_HPHK-R2_met.fits;3.99741;26499;8.58588;0.170667
20151023060611801_HPHK-R2_met.fits;4.54742;26506.3;17.5157;0.341333
20151023060536814_HPHK-R2_snap.fits;4.82343;26507.8;5.43712;0
20151023060722627_HPHK-R2_met.fits;4.60519;26493.2;11.2384;0.170667
20151023060636889_HPHK-R2_snap.fits;5.31076;26507.8;5.66649;0
20151023060748739_HPHK-R2_met.fits;3.65158;26487.3;7.35185;0.170667
20151023060800174_HPHK-R2_met.fits;3.55777;26506.3;7.11765;0.170667
20151023060819630_HPHK-R2_met.fits;4.23339;26518.1;16.66;1.536
20151023060736963_HPHK-R2_snap.fits;4.29488;26504.9;5.59588;0
20151023060838233_HPHK-R2_met.fits;5.11978;26496.1;22.9571;0.341333
20151023060837038_HPHK-R2_snap.fits;4.00936;26485.8;5.5308;0
20151023060936089_HPHK-R2_met.fits;4.18497;26503.4;9.33333;0.170667
20151023060942403_HPHK-R2_met.fits;4.14437;26485.8;9.40066;0.341333
20151023061020462_HPHK-R2_met.fits;5.11647;26497.6;24.0612;0.170667
20151023060937113_HPHK-R2_snap.fits;4.84153;26503.4;5.27826;0
20151023061041113_HPHK-R2_met.fits;5.13522;26482.9;18.1371;0.170667
20151023061105859_HPHK-R2_met.fits;4.15906;26463.9;8.76126;0.170667
20151023061037187_HPHK-R2_snap.fits;4.79442;26506.3;4.38574;0
20151023061145795_HPHK-R2_met.fits;4.93642;26504.9;53.0372;0.853333
20151023061156206_HPHK-R2_met.fits;4.63194;26497.6;46.4138;0.512
20151023061203545_HPHK-R2_met.fits;4.82748;26509.3;17.6504;0.170667
20151023061137262_HPHK-R2_snap.fits;4.70061;26504.9;8.8417;0
20151023061232558_HPHK-R2_met.fits;5.04651;26503.4;22.807;1.536
20151023061239043_HPHK-R2_met.fits;3.60389;26502;8.7101;0.170667
20151023061259182_HPHK-R2_met.fits;4.27403;26497.6;20.3031;0.170667
20151023061324441_HPHK-R2_met.fits;3.69182;26503.4;7.40979;0.170667
20151023061237337_HPHK-R2_snap.fits;4.12445;26494.6;4.2433;0
20151023061334169_HPHK-R2_met.fits;4.55946;26497.6;19.233;0.341333
20151023061339630_HPHK-R2_met.fits;3.99036;26496.1;12.163;0.170667
20151023061344750_HPHK-R2_met.fits;3.46341;26502;7.43173;0.170667
20151023061401134_HPHK-R2_met.fits;3.64517;26513.7;33.1982;0.341333
20151023061421955_HPHK-R2_met.fits;3.86985;26496.1;9.37225;1.70667
20151023061337411_HPHK-R2_snap.fits;4.73485;26453.6;5.21083;0
20151023061434243_HPHK-R2_met.fits;4.55733;26500.5;9.5286;0.853333
20151023061440387_HPHK-R2_met.fits;3.33441;26502;7.40257;0.170667
20151023061449774_HPHK-R2_met.fits;4.32488;26513.7;10.874;0.170667
20151023061501209_HPHK-R2_met.fits;4.67269;26502;9.79265;0.512
20151023061509230_HPHK-R2_met.fits;4.42753;26500.5;13.3096;0.170667
20151023061437486_HPHK-R2_snap.fits;4.08496;26493.2;5.38311;0
20151023061537561_HPHK-R2_snap.fits;3.93764;26499;4.5935;0
20151023061700505_HPHK-R2_met.fits;4.52124;26496.1;11.5447;0.170667
20151023061708526_HPHK-R2_met.fits;4.02958;26500.5;12.7027;0.170667
20151023061637635_HPHK-R2_snap.fits;4.72399;26512.2;5.04124;0
20151023061737710_HPHK-R2_snap.fits;4.77291;26519.5;5.00372;0
20151023061837785_HPHK-R2_met.fits;3.71867;26504.9;8.99922;0.341333
20151023061844611_HPHK-R2_met.fits;4.68009;26509.3;9.38865;2.048
20151023061913454_HPHK-R2_met.fits;3.48563;26523.9;14.314;0.341333
20151023061837785_HPHK-R2_snap.fits;3.66002;26521;7.40017;0
20151023061932910_HPHK-R2_met.fits;4.3906;26503.4;10.9423;0.512
20151023061953219_HPHK-R2_met.fits;4.44427;26500.5;10.8387;0.170667
20151023062022062_HPHK-R2_met.fits;3.38253;26504.9;6.8154;0.170667
20151023061937859_HPHK-R2_snap.fits;4.57885;26512.2;5.05519;0
20151023062053977_HPHK-R2_met.fits;4.44877;26499;11.0025;0.170667
20151023062106947_HPHK-R2_met.fits;3.43546;26504.9;6.88436;1.024
20151023062122137_HPHK-R2_met.fits;4.08492;26497.6;10.6183;0.170667
20151023062126403_HPHK-R2_met.fits;4.52318;26497.6;11.2044;0.341333
20151023062037934_HPHK-R2_snap.fits;4.11946;26503.4;5.50749;0
20151023062150297_HPHK-R2_met.fits;4.26964;26499;11.8038;0.512
20151023062153198_HPHK-R2_met.fits;4.30502;26504.9;8.70307;0.341333
20151023062159513_HPHK-R2_met.fits;4.28806;26496.1;17.0598;0.341333
20151023062201902_HPHK-R2_met.fits;4.21905;26510.7;9.09946;0.170667
20151023062215043_HPHK-R2_met.fits;3.78001;26507.8;10.3508;0.170667
20151023062231086_HPHK-R2_met.fits;4.34054;26491.7;9.42852;0.341333
20151023062138009_HPHK-R2_snap.fits;4.09874;26502;5.87094;0
20151023062238083_HPHK-R2_snap.fits;4.08851;26478.5;4.80279;0
20151023062349934_HPHK-R2_met.fits;3.968;26499;7.94511;1.36533
20151023062409219_HPHK-R2_met.fits;4.04145;26491.7;8.46916;0.170667
20151023062411267_HPHK-R2_met.fits;3.87227;26500.5;7.85551;0.170667
20151023062414510_HPHK-R2_met.fits;5.0473;26450.7;15.5373;0.341333
20151023062422019_HPHK-R2_met.fits;5.18361;26482.9;14.5821;0.341333
20151023062424579_HPHK-R2_met.fits;4.1362;26488.8;9.86336;0.170667
20151023062431235_HPHK-R2_met.fits;4.23217;26497.6;8.91023;0.682667
20151023062338158_HPHK-R2_snap.fits;4.15715;26500.5;4.45923;0
20151023062438915_HPHK-R2_met.fits;3.84347;26496.1;8.79671;0.170667
20151023062445059_HPHK-R2_met.fits;3.43175;26500.5;6.86559;0.170667
20151023062438233_HPHK-R2_snap.fits;4.19039;26500.5;5.51344;0
20151023062547523_HPHK-R2_met.fits;4.63694;26497.6;9.4787;0.170667
20151023062610734_HPHK-R2_met.fits;3.76706;26500.5;10.3013;0.170667
20151023062538307_HPHK-R2_snap.fits;4.8629;26499;4.60786;0
20151023062651182_HPHK-R2_met.fits;4.4735;26497.6;88.9239;0.341333
20151023062725315_HPHK-R2_met.fits;4.0018;26502;8.71971;0.170667
20151023062638382_HPHK-R2_snap.fits;4.16158;26503.4;4.14582;0
20151023062731971_HPHK-R2_met.fits;3.76501;26494.6;15.6009;0.853333
20151023062752963_HPHK-R2_met.fits;3.85558;26510.7;8.71582;0.170667
20151023062809518_HPHK-R2_met.fits;4.08135;26519.5;14.365;1.19467
20151023062822659_HPHK-R2_met.fits;3.94905;26503.4;12.1842;1.70667
20151023062738457_HPHK-R2_snap.fits;3.89711;26512.2;5.06438;0
20151023062853038_HPHK-R2_met.fits;4.40719;26504.9;10.019;0.170667
20151023062855939_HPHK-R2_met.fits;3.97652;26502;8.21259;0.170667
20151023062905497_HPHK-R2_met.fits;4.52972;26506.3;9.88537;0.512
20151023062921881_HPHK-R2_met.fits;4.67368;26493.2;9.46327;0.170667
20151023062927342_HPHK-R2_met.fits;4.77197;26463.9;51.8409;1.70667
20151023062838531_HPHK-R2_snap.fits;4.39975;26512.2;5.71802;0
20151023063005913_HPHK-R2_met.fits;4.54343;26513.7;12.8394;0.512
20151023063017689_HPHK-R2_met.fits;3.45719;26515.1;7.04012;1.87733
20151023063031683_HPHK-R2_met.fits;4.19197;26506.3;10.4218;0.170667
20151023062938606_HPHK-R2_snap.fits;4.39633;26516.6;4.49784;0
20151023063045507_HPHK-R2_met.fits;3.89925;26499;7.8003;0.170667
20151023063056771_HPHK-R2_met.fits;3.88857;26510.7;9.17286;0.170667
20151023063111619_HPHK-R2_met.fits;4.03279;26507.8;9.40848;0.170667
20151023063038681_HPHK-R2_snap.fits;4.77415;26513.7;6.37171;0
20151023063134830_HPHK-R2_met.fits;4.33651;26494.6;9.12554;0.341333
20151023063226542_HPHK-R2_met.fits;3.95903;26510.7;15.6229;0.341333
20151023063229614_HPHK-R2_met.fits;4.87537;26474.1;19.9451;0.341333
20151023063138755_HPHK-R2_snap.fits;4.52529;26471.2;4.90374;0
20151023063238830_HPHK-R2_snap.fits;3.67559;26507.8;4.88122;0
20151023063348803_HPHK-R2_met.fits;4.15764;26493.2;9.17016;0.170667
20151023063353582_HPHK-R2_met.fits;4.35622;26506.3;11.5782;0.512
20151023063405017_HPHK-R2_met.fits;3.77891;26506.3;8.57066;0.170667
20151023063338905_HPHK-R2_snap.fits;4.15641;26497.6;5.01688;0
20151023063516014_HPHK-R2_met.fits;3.72619;26500.5;8.3218;0.341333
20151023063525059_HPHK-R2_met.fits;3.68855;26499;10.5669;0.512
20151023063438979_HPHK-R2_snap.fits;3.85321;26510.7;4.41301;0
20151023063552707_HPHK-R2_met.fits;4.30945;26493.2;42.7448;1.024
20151023063539054_HPHK-R2_snap.fits;4.17093;26512.2;4.14787;0
20151023063710702_HPHK-R2_met.fits;4.20676;26499;8.94847;0.170667
20151023063639129_HPHK-R2_snap.fits;4.47066;26516.6;5.37475;0
20151023063801219_HPHK-R2_met.fits;3.09865;26516.6;6.49315;0.170667
20151023063739203_HPHK-R2_snap.fits;3.68884;26522.5;4.51154;0
20151023063842179_HPHK-R2_met.fits;3.55579;26482.9;7.82044;1.19467
20151023063839278_HPHK-R2_snap.fits;4.32461;26516.6;5.04556;0
20151023064003587_HPHK-R2_met.fits;3.7365;26521;7.63011;0.170667
20151023064022873_HPHK-R2_met.fits;3.08146;26521;6.37106;0.170667
20151023063939353_HPHK-R2_snap.fits;3.84256;26519.5;4.88738;0
20151023064037550_HPHK-R2_met.fits;3.67092;26478.5;27.514;0.341333
20151023064044547_HPHK-R2_met.fits;4.27035;26506.3;8.89961;0.341333
20151023064049667_HPHK-R2_met.fits;5.26064;26488.8;22.6645;0.170667
20151023064059225_HPHK-R2_met.fits;4.18544;26497.6;11.5584;0.170667
20151023064107929_HPHK-R2_met.fits;3.66655;26512.2;7.45277;0.170667
20151023064117486_HPHK-R2_met.fits;5.13824;26475.6;20.8206;0.170667
20151023064039427_HPHK-R2_snap.fits;4.80685;26515.1;5.8982;0
20151023064152814_HPHK-R2_met.fits;3.287;26481.4;6.77617;0.170667
20151023064217561_HPHK-R2_met.fits;4.15119;26519.5;11.1292;0.170667
20151023064139502_HPHK-R2_snap.fits;4.02758;26510.7;4.70151;0
20151023064239577_HPHK-R2_snap.fits;4.39342;26523.9;5.55675;0
20151023064403886_HPHK-R2_met.fits;4.60005;26515.1;34.2141;0.341333
20151023064432217_HPHK-R2_met.fits;3.84602;26472.7;13.9932;0.341333
20151023064339651_HPHK-R2_snap.fits;4.36364;26519.5;4.89603;0
20151023064448089_HPHK-R2_met.fits;3.26777;26518.1;6.54048;0.170667
20151023064508739_HPHK-R2_met.fits;4.55484;26499;32.4387;0.682667
20151023064521710_HPHK-R2_met.fits;4.66606;26500.5;14.149;0.341333
20151023064439726_HPHK-R2_snap.fits;3.6693;26453.6;4.30842;0
20151023064552601_HPHK-R2_met.fits;4.85501;26506.3;9.9226;0.170667
20151023064615470_HPHK-R2_met.fits;4.52052;26510.7;11.8945;0.341333
20151023064539801_HPHK-R2_snap.fits;4.04504;26516.6;6.32771;0
20151023064639875_HPHK-R2_snap.fits;4.56844;26528.3;5.85502;0
20151023064747630_HPHK-R2_met.fits;4.9316;26507.8;10.4553;0.170667
20151023064751385_HPHK-R2_met.fits;4.30356;26490.2;10.7361;1.70667
20151023064804355_HPHK-R2_met.fits;4.46936;26504.9;15.3067;0.682667
20151023064812547_HPHK-R2_met.fits;4.1029;26480;11.931;0.170667
20151023064819545_HPHK-R2_met.fits;4.57685;26540;26.4932;0.512
20151023064739950_HPHK-R2_snap.fits;3.87301;26528.3;4.50449;0
20151023064920131_HPHK-R2_met.fits;5.46868;26534.2;11.6348;0.682667
20151023064840025_HPHK-R2_snap.fits;4.42018;26541.5;6.0748;0
20151023064936515_HPHK-R2_met.fits;3.47441;26509.3;10.0779;0.170667
20151023065025838_HPHK-R2_met.fits;5.06679;26509.3;11.473;0.170667
20151023064940099_HPHK-R2_snap.fits;4.42674;26534.2;6.97809;0
20151023065040174_HPHK-R2_snap.fits;4.4195;26528.3;5.56166;0
20151023065140249_HPHK-R2_snap.fits;4.40378;26540;5.23592;0
20151023065304387_HPHK-R2_met.fits;4.76582;26494.6;16.3414;0.341333
20151023065240323_HPHK-R2_snap.fits;4.06681;26499;8.86788;0
20151023065335790_HPHK-R2_met.fits;4.06681;26499;8.86788;0.170667
20151023065413337_HPHK-R2_met.fits;4.13476;26496.1;20.2181;0.341333
20151023065340398_HPHK-R2_snap.fits;3.97671;26537.1;4.29966;0
20151023065440473_HPHK-R2_snap.fits;4.77172;26531.2;3.97342;0
20151023065540547_HPHK-R2_snap.fits;4.40631;26540;5.21973;0
20151023065640622_HPHK-R2_snap.fits;4.28283;26538.6;4.93458;0
20151023065820121_HPHK-R2_met.fits;3.91322;26523.9;7.87739;0.170667
20151023065740697_HPHK-R2_snap.fits;4.73029;26547.4;5.43544;0
20151023065840771_HPHK-R2_snap.fits;4.93449;26541.5;5.06125;0
20151023070011225_HPHK-R2_met.fits;4.18285;26485.8;21.7679;4.43733
20151023065940846_HPHK-R2_snap.fits;4.94681;26541.5;3.58583;0
20151023070224515_HPHK-R2_met.fits;3.78888;26513.7;9.49878;0.170667
