# file name; noise; peak f.; mag.; duration
20151023040027481_HPHK-R2_snap.fits;4.67198;26471.2;3.61914;0
20151023040127555_HPHK-R2_snap.fits;5.07673;26481.4;3.70234;0
20151023040255619_HPHK-R2_met.fits;3.62174;26496.1;32.7679;0.341333
20151023040258521_HPHK-R2_met.fits;4.65459;26502;10.887;0.170667
20151023040303299_HPHK-R2_met.fits;3.67049;26485.8;10.4784;0.512
20151023040307054_HPHK-R2_met.fits;3.89947;26502;10.0206;0.170667
20151023040227630_HPHK-R2_snap.fits;4.01834;26469.7;2.99608;0
20151023040327705_HPHK-R2_snap.fits;4.41028;26496.1;6.78841;0
20151023040424366_HPHK-R2_met.fits;4.41089;26491.7;23.9342;0.341333
20151023040512494_HPHK-R2_met.fits;3.74422;26490.2;11.1578;0.170667
20151023040427779_HPHK-R2_snap.fits;4.59673;26521;3.95338;0
20151023040533145_HPHK-R2_met.fits;4.1551;26491.7;12.9438;0.341333
20151023040551406_HPHK-R2_met.fits;3.38489;26487.3;19.7758;0.682667
20151023040610350_HPHK-R2_met.fits;4.44455;26500.5;17.556;0.512
20151023040527854_HPHK-R2_snap.fits;5.14705;26468.3;4.56014;0
20151023040625369_HPHK-R2_met.fits;4.67265;26499;63.7474;0.341333
20151023040632707_HPHK-R2_met.fits;4.06777;26494.6;10.5961;0.170667
20151023040627929_HPHK-R2_snap.fits;4.71558;26516.6;4.259;0
20151023040753603_HPHK-R2_met.fits;4.84932;26488.8;16.0542;0.170667
20151023040806062_HPHK-R2_met.fits;4.57272;26496.1;28.4331;0.341333
20151023040812547_HPHK-R2_met.fits;4.32887;26493.2;9.49885;0.512
20151023040728003_HPHK-R2_snap.fits;5.58562;26481.4;4.86571;0
20151023040902382_HPHK-R2_met.fits;3.99238;26506.3;9.61059;0.170667
20151023040908526_HPHK-R2_met.fits;3.82526;26499;9.29128;0.170667
20151023040828078_HPHK-R2_snap.fits;5.27036;26456.5;3.6099;0
20151023040942489_HPHK-R2_met.fits;4.17821;26526.9;12.7685;0.170667
20151023040959214_HPHK-R2_met.fits;4.56663;26472.7;39.489;2.38933
20151023040928153_HPHK-R2_snap.fits;4.1367;26544.4;4.75532;0
20151023041036419_HPHK-R2_met.fits;3.92813;26502;51.6144;0.341333
20151023041028227_HPHK-R2_snap.fits;5.48778;26480;3.30812;0
20151023041122499_HPHK-R2_met.fits;4.71468;26488.8;10.1177;0.170667
20151023041128302_HPHK-R2_snap.fits;4.33874;26547.4;3.82622;0
20151023041239811_HPHK-R2_met.fits;3.65598;26506.3;14.6488;0.170667
20151023041300121_HPHK-R2_met.fits;3.8295;26481.4;9.96958;0.170667
20151023041228377_HPHK-R2_snap.fits;4.39512;26482.9;3.88663;0
20151023041354393_HPHK-R2_met.fits;4.60938;26475.6;38.6973;0.512
20151023041408558_HPHK-R2_met.fits;3.84489;26502;22.7508;0.170667
20151023041328451_HPHK-R2_snap.fits;3.23904;26450.7;4.62859;0
20151023041428867_HPHK-R2_met.fits;4.05817;26499;10.1985;2.56
20151023041433646_HPHK-R2_met.fits;5.37647;26506.3;10.9712;10.9227
20151023041449518_HPHK-R2_met.fits;4.83117;26499;14.1304;0.682667
20151023041505049_HPHK-R2_met.fits;4.35607;26488.8;27.796;0.341333
20151023041428526_HPHK-R2_snap.fits;4.48858;26487.3;3.7615;0
20151023041533891_HPHK-R2_met.fits;4.06733;26496.1;9.01027;0.170667
20151023041528601_HPHK-R2_snap.fits;5.30347;26496.1;3.68723;0
20151023041638574_HPHK-R2_met.fits;3.55145;26475.6;26.6198;0.170667
20151023041641646_HPHK-R2_met.fits;4.01094;26504.9;9.31833;0.512
20151023041628675_HPHK-R2_snap.fits;4.1429;26449.2;4.87554;0
20151023041728750_HPHK-R2_snap.fits;3.63525;26491.7;3.52576;0
20151023041836163_HPHK-R2_met.fits;4.93941;26506.3;22.5097;0.512
20151023041828825_HPHK-R2_snap.fits;4.69178;26465.3;4.01723;0
20151023041942211_HPHK-R2_met.fits;3.94571;26485.8;20.9786;0.341333
20151023041952451_HPHK-R2_met.fits;3.98604;26502;10.9704;0.341333
20151023041928899_HPHK-R2_snap.fits;3.56997;26512.2;5.4838;0
20151023042016345_HPHK-R2_met.fits;3.76873;26488.8;12.6692;8.02133
20151023042028974_HPHK-R2_snap.fits;5.05771;26458;4.78078;0
20151023042133827_HPHK-R2_met.fits;3.82166;26471.2;12.0126;0.853333
20151023042159086_HPHK-R2_met.fits;3.85761;26502;7.81304;0.512
20151023042129049_HPHK-R2_snap.fits;3.96863;26452.1;4.17368;0
20151023042322201_HPHK-R2_met.fits;4.13667;26497.6;16.2561;0.170667
20151023042229123_HPHK-R2_snap.fits;4.74529;26529.8;13.3514;0
20151023042324590_HPHK-R2_met.fits;4.74529;26529.8;13.3514;0.341333
20151023042359747_HPHK-R2_met.fits;4.08459;26490.2;22.3681;0.341333
20151023042402307_HPHK-R2_met.fits;4.20092;26481.4;11.7862;0.170667
20151023042329198_HPHK-R2_snap.fits;3.83383;26453.6;4.5952;0
20151023042443267_HPHK-R2_met.fits;4.75874;26500.5;13.64;0.170667
20151023042512622_HPHK-R2_met.fits;4.31213;26487.3;16.5788;0.341333
20151023042429273_HPHK-R2_snap.fits;3.40879;26465.3;5.89936;0
20151023042531737_HPHK-R2_met.fits;4.27875;26504.9;38.8633;0.512
20151023042602627_HPHK-R2_met.fits;4.75563;26499;10.1152;0.170667
20151023042529347_HPHK-R2_snap.fits;4.55546;26455.1;6.35106;0
20151023042716526_HPHK-R2_met.fits;3.42281;26460.9;7.29105;0.170667
20151023042629422_HPHK-R2_snap.fits;4.32297;26466.8;5.10312;0
20151023042759875_HPHK-R2_met.fits;4.38351;26502;21.4074;0.170667
20151023042818649_HPHK-R2_met.fits;3.45194;26506.3;10.5656;0.170667
20151023042729497_HPHK-R2_snap.fits;4.3576;26472.7;4.18236;0
20151023042834179_HPHK-R2_met.fits;4.11907;26490.2;19.061;0.341333
20151023042845443_HPHK-R2_met.fits;4.28707;26507.8;12.3227;0.170667
20151023042850222_HPHK-R2_met.fits;4.72629;26504.9;10.4904;0.170667
20151023042908995_HPHK-R2_met.fits;4.09926;26491.7;12.2444;0.170667
20151023042921454_HPHK-R2_met.fits;4.11519;26502;8.36742;0.170667
20151023042829571_HPHK-R2_snap.fits;4.82386;26471.2;5.06284;0
20151023043019822_HPHK-R2_met.fits;3.25122;26471.2;6.69284;0.170667
20151023042929646_HPHK-R2_snap.fits;4.7295;26469.7;4.34506;0
20151023043112729_HPHK-R2_met.fits;4.40675;26462.4;11.2187;0.341333
20151023043118361_HPHK-R2_met.fits;3.4323;26494.6;50.3771;0.512
20151023043029721_HPHK-R2_snap.fits;3.82222;26468.3;5.64749;0
20151023043156078_HPHK-R2_met.fits;5.03035;26494.6;14.132;0.341333
20151023043206318_HPHK-R2_met.fits;4.46217;26496.1;10.4983;0.170667
20151023043129795_HPHK-R2_snap.fits;4.87129;26458;4.2365;0
20151023043240622_HPHK-R2_met.fits;2.80732;26456.5;5.79035;0.170667
20151023043253763_HPHK-R2_met.fits;4.06808;26497.6;11.8001;0.341333
20151023043303662_HPHK-R2_met.fits;4.15286;26506.3;10.9012;0.170667
20151023043229870_HPHK-R2_snap.fits;4.23572;26453.6;4.38;0
20151023043329945_HPHK-R2_snap.fits;4.17048;26460.9;5.02428;0
20151023043447769_HPHK-R2_met.fits;3.73388;26494.6;28.6666;0.341333
20151023043453913_HPHK-R2_met.fits;3.62803;26496.1;7.3641;0.341333
20151023043511321_HPHK-R2_met.fits;3.94879;26534.2;17.5365;0.170667
20151023043430019_HPHK-R2_snap.fits;4.6345;26459.5;4.80676;0
20151023043526681_HPHK-R2_met.fits;4.52515;26497.6;11.3954;0.170667
20151023043619246_HPHK-R2_met.fits;4.60781;26475.6;18.0713;0.170667
20151023043530094_HPHK-R2_snap.fits;4.08181;26455.1;5.46763;0
20151023043630169_HPHK-R2_snap.fits;3.93736;26474.1;4.95201;0
20151023043753113_HPHK-R2_met.fits;3.87128;26500.5;11.887;0.170667
20151023043730243_HPHK-R2_snap.fits;4.24621;26480;5.44375;0
20151023043842947_HPHK-R2_met.fits;3.29456;26474.1;8.01346;0.170667
20151023043849945_HPHK-R2_met.fits;4.01662;26487.3;27.1787;0.170667
20151023043830318_HPHK-R2_snap.fits;4.54189;26465.3;4.6668;0
20151023043930393_HPHK-R2_snap.fits;4.29944;26459.5;4.86544;0
20151023044050265_HPHK-R2_met.fits;4.19912;26488.8;10.3105;0.170667
20151023044030467_HPHK-R2_snap.fits;3.49618;26458;5.75813;0
20151023044137710_HPHK-R2_met.fits;4.33443;26503.4;25.8572;0.341333
20151023044143342_HPHK-R2_met.fits;4.34312;26502;10.8409;0.170667
20151023044205699_HPHK-R2_met.fits;4.86598;26506.3;11.6018;0.341333
20151023044130542_HPHK-R2_snap.fits;4.15159;26459.5;5.27611;0
20151023044243075_HPHK-R2_met.fits;3.81008;26507.8;7.76491;0.682667
20151023044301166_HPHK-R2_met.fits;4.35728;26490.2;9.18779;0.170667
20151023044230617_HPHK-R2_snap.fits;4.22897;26466.8;5.73116;0
20151023044420355_HPHK-R2_met.fits;4.42296;26484.4;20.9984;0.341333
20151023044330691_HPHK-R2_snap.fits;4.30725;26469.7;5.12317;0
20151023044424451_HPHK-R2_met.fits;3.6147;26474.1;7.96109;0.170667
20151023044430254_HPHK-R2_met.fits;4.41492;26506.3;15.1455;0.170667
20151023044437763_HPHK-R2_met.fits;3.75093;26499;11.6426;0.512
20151023044444419_HPHK-R2_met.fits;3.54623;26463.9;7.10594;0.170667
20151023044430766_HPHK-R2_snap.fits;4.30282;26462.4;4.63886;0
20151023044530841_HPHK-R2_snap.fits;4.42542;26468.3;3.96295;0
20151023044635523_HPHK-R2_met.fits;3.61685;26515.1;20.3227;0.170667
20151023044648153_HPHK-R2_met.fits;4.21912;26491.7;13.3183;0.170667
20151023044653102_HPHK-R2_met.fits;4.31433;26463.9;10.3755;0.170667
20151023044707097_HPHK-R2_met.fits;3.9025;26499;10.5611;0.170667
20151023044630915_HPHK-R2_snap.fits;4.05649;26455.1;5.69844;0
20151023044743790_HPHK-R2_met.fits;3.5;26503.4;8.77427;15.36
20151023044730990_HPHK-R2_snap.fits;4.22895;26455.1;4.72521;0
20151023044901614_HPHK-R2_met.fits;3.67953;26459.5;7.56285;0.170667
20151023044912878_HPHK-R2_met.fits;3.23425;26472.7;6.54734;0.170667
20151023044831065_HPHK-R2_snap.fits;4.34286;26471.2;5.46963;0
20151023044939673_HPHK-R2_met.fits;3.93729;26510.7;12.5707;0.341333
20151023044951790_HPHK-R2_met.fits;3.72859;26500.5;8.57749;0.170667
20151023045001177_HPHK-R2_met.fits;4.00232;26488.8;12.3595;0.170667
20151023045009881_HPHK-R2_met.fits;4.26366;26496.1;10.4548;0.170667
20151023044931139_HPHK-R2_snap.fits;4.23675;26456.5;4.9642;0
20151023045032750_HPHK-R2_met.fits;3.67935;26455.1;8.82217;0.170667
20151023045048110_HPHK-R2_met.fits;4.07131;26490.2;20.231;0.341333
20151023045113539_HPHK-R2_met.fits;3.95577;26499;9.38947;0.341333
20151023045031214_HPHK-R2_snap.fits;4.54607;26475.6;12.9468;0
20151023045126510_HPHK-R2_met.fits;3.76732;26475.6;8.01457;7.168
20151023045131289_HPHK-R2_snap.fits;4.40075;26468.3;5.15349;0
20151023045250990_HPHK-R2_met.fits;3.83058;26460.9;7.95505;0.170667
20151023045254403_HPHK-R2_met.fits;4.03884;26515.1;8.98678;0.170667
20151023045301571_HPHK-R2_met.fits;3.13973;26465.3;6.55117;0.170667
20151023045231363_HPHK-R2_snap.fits;3.88716;26462.4;5.1497;0
20151023045331438_HPHK-R2_snap.fits;3.6563;26465.3;4.79758;0
20151023045425710_HPHK-R2_met.fits;3.24337;26496.1;22.2007;0.341333
20151023045438339_HPHK-R2_met.fits;4.29062;26493.2;10.4942;0.170667
20151023045456771_HPHK-R2_met.fits;3.9365;26500.5;24.9542;0.341333
20151023045512473_HPHK-R2_met.fits;3.70015;26468.3;8.72454;0.682667
20151023045518275_HPHK-R2_met.fits;3.32717;26506.3;10.5311;0.170667
20151023045431513_HPHK-R2_snap.fits;4.15624;26462.4;5.23507;0
20151023045531587_HPHK-R2_snap.fits;4.90425;26449.2;5.4371;0
20151023045626371_HPHK-R2_met.fits;3.74889;26484.4;9.95212;0.341333
20151023045631321_HPHK-R2_met.fits;4.7649;26481.4;14.4104;0.341333
20151023045720643_HPHK-R2_met.fits;3.62452;26465.3;8.2521;0.170667
20151023045631662_HPHK-R2_snap.fits;4.37307;26463.9;5.02698;0
20151023045731395_HPHK-R2_met.fits;3.84353;26469.7;7.73866;0.170667
20151023045740953_HPHK-R2_met.fits;3.62778;26493.2;14.09;0.341333
20151023045731737_HPHK-R2_snap.fits;4.39689;26468.3;6.03167;0
20151023045916697_HPHK-R2_met.fits;4.1397;26450.7;11.5808;0.170667
20151023045831811_HPHK-R2_snap.fits;3.62443;26466.8;4.69412;0
20151023045940249_HPHK-R2_met.fits;5.66506;26449.2;15.9252;0.170667
20151023050006702_HPHK-R2_met.fits;2.98843;26477.1;6.82662;0.170667
20151023050010969_HPHK-R2_met.fits;3.16274;26482.9;6.44692;0.170667
20151023045931886_HPHK-R2_snap.fits;3.9432;26477.1;6.8558;0
20151023050050051_HPHK-R2_met.fits;3.09044;26480;6.70516;0.170667
20151023050052270_HPHK-R2_met.fits;3.25348;26480;6.86971;0.170667
20151023050131353_HPHK-R2_met.fits;4.0089;26488.8;22.7424;0.341333
20151023050136643_HPHK-R2_met.fits;3.88362;26485.8;20.5034;0.170667
20151023050151833_HPHK-R2_met.fits;4.02331;26490.2;8.86112;0.170667
20151023050154222_HPHK-R2_met.fits;4.14202;26484.4;10.9252;0.512
