# file name; noise; peak f.; mag.; duration
20151023070040921_HPHK-R2_snap.fits;4.02136;26493.2;4.71064;0
20151023070140995_HPHK-R2_snap.fits;4.32218;26544.4;4.64242;0
20151023070241070_HPHK-R2_snap.fits;3.50003;26516.6;5.06568;0
20151023070409475_HPHK-R2_met.fits;4.55908;26504.9;20.249;0.341333
20151023070341145_HPHK-R2_snap.fits;3.82356;26538.6;4.82322;0
20151023070441219_HPHK-R2_snap.fits;4.76305;26543;6.54995;0
20151023070602969_HPHK-R2_met.fits;4.55684;26494.6;11.1679;0.341333
20151023070619182_HPHK-R2_met.fits;3.70755;26499;13.7195;0.170667
20151023070541294_HPHK-R2_snap.fits;5.13358;26519.5;5.73414;0
20151023070702873_HPHK-R2_met.fits;4.78351;26521;11.5862;0.170667
20151023070734446_HPHK-R2_met.fits;4.24796;26493.2;9.74049;0.170667
20151023070641369_HPHK-R2_snap.fits;4.33531;26538.6;6.02836;0
20151023070759705_HPHK-R2_met.fits;3.91717;26493.2;9.27318;0.170667
20151023070810627_HPHK-R2_met.fits;3.93595;26509.3;23.4852;0.341333
20151023070815747_HPHK-R2_met.fits;4.83732;26499;27.6265;0.512
20151023070741443_HPHK-R2_snap.fits;3.99508;26487.3;4.74213;0
20151023070843054_HPHK-R2_met.fits;3.94795;26497.6;10.0014;0.170667
20151023070841518_HPHK-R2_snap.fits;4.48117;26449.2;4.22716;0
20151023070959001_HPHK-R2_met.fits;5.20782;26453.6;31.9685;0.170667
20151023070941593_HPHK-R2_snap.fits;3.84851;26522.5;5.20223;0
20151023071102659_HPHK-R2_met.fits;4.41128;26521;9.42329;0.341333
20151023071129454_HPHK-R2_met.fits;3.74939;26513.7;10.0902;0.170667
20151023071041667_HPHK-R2_snap.fits;5.41757;26510.7;4.86303;0
20151023071200515_HPHK-R2_met.fits;4.3557;26518.1;10.0845;0.170667
20151023071228505_HPHK-R2_met.fits;4.77573;26531.2;10.1814;0.341333
20151023071141742_HPHK-R2_snap.fits;3.76858;26535.6;4.97198;0
20151023071247278_HPHK-R2_met.fits;3.41133;26535.6;7.05125;0.170667
20151023071307587_HPHK-R2_met.fits;3.2524;26494.6;8.29603;1.70667
20151023071315609_HPHK-R2_met.fits;4.3091;26491.7;9.82823;0.341333
20151023071241817_HPHK-R2_snap.fits;4.20251;26487.3;5.5222;0
20151023071401518_HPHK-R2_met.fits;4.6233;26518.1;12.2982;0.170667
20151023071341891_HPHK-R2_snap.fits;3.87707;26519.5;4.89873;0
20151023071515587_HPHK-R2_met.fits;4.44061;26507.8;44.7307;0.341333
20151023071441966_HPHK-R2_snap.fits;4.90954;26534.2;4.32694;0
20151023071552622_HPHK-R2_met.fits;4.31452;26475.6;17.56;0.341333
20151023071631705_HPHK-R2_met.fits;4.29766;26497.6;11.0995;0.341333
20151023071542041_HPHK-R2_snap.fits;4.14794;26481.4;5.1402;0
20151023071642115_HPHK-R2_snap.fits;4.87625;26526.9;4.79836;0
20151023071816835_HPHK-R2_met.fits;4.20364;26474.1;17.1312;0.170667
20151023071742190_HPHK-R2_snap.fits;4.53824;26484.4;5.10918;0
20151023071850457_HPHK-R2_met.fits;4.0301;26497.6;8.97951;0.170667
20151023071906499_HPHK-R2_met.fits;4.58474;26484.4;54.0733;0.341333
20151023071908889_HPHK-R2_met.fits;4.1311;26504.9;10.0528;0.170667
20151023071926297_HPHK-R2_met.fits;3.87592;26496.1;12.2269;0.170667
20151023071842265_HPHK-R2_snap.fits;3.76652;26523.9;5.27982;0
20151023071942339_HPHK-R2_snap.fits;4.81541;26522.5;4.75387;0
20151023072036953_HPHK-R2_met.fits;3.85498;26488.8;28.5531;0.341333
20151023072058115_HPHK-R2_met.fits;3.82593;26504.9;12.2455;1.536
20151023072108867_HPHK-R2_met.fits;3.86096;26488.8;8.7635;0.170667
20151023072113646_HPHK-R2_met.fits;4.76695;26506.3;20.128;0.512
20151023072122691_HPHK-R2_met.fits;4.65802;26488.8;10.7645;0.170667
20151023072042414_HPHK-R2_snap.fits;4.36324;26516.6;6.18164;0
20151023072145390_HPHK-R2_met.fits;5.06704;26499;11.7554;0.170667
20151023072204505_HPHK-R2_met.fits;4.19674;26499;11.8963;0.512
20151023072142489_HPHK-R2_snap.fits;5.37914;26474.1;4.92016;0
20151023072242563_HPHK-R2_snap.fits;7.24488;26538.6;9.11765;0
20151023072413529_HPHK-R2_met.fits;3.38858;26538.6;6.97168;0.170667
20151023072418649_HPHK-R2_met.fits;4.14887;26521;10.5908;0.170667
20151023072421721_HPHK-R2_met.fits;4.96364;26500.5;23.8807;0.341333
20151023072424110_HPHK-R2_met.fits;3.74314;26496.1;10.6303;0.170667
20151023072342638_HPHK-R2_snap.fits;3.93592;26541.5;5.53168;0
20151023072443737_HPHK-R2_met.fits;4.46536;26503.4;17.738;0.341333
20151023072459267_HPHK-R2_met.fits;4.181;26499;19.0879;0.512
20151023072504558_HPHK-R2_met.fits;3.34298;26537.1;7.41206;0.170667
20151023072524526_HPHK-R2_met.fits;4.41928;26502;15.6782;0.170667
20151023072526915_HPHK-R2_met.fits;4.53174;26500.5;11.4256;0.512
20151023072442713_HPHK-R2_snap.fits;4.52618;26522.5;5.7115;0
20151023072540739_HPHK-R2_met.fits;3.84675;26494.6;12.1958;1.87733
20151023072614190_HPHK-R2_met.fits;5.35207;26494.6;10.7856;0.170667
20151023072542787_HPHK-R2_snap.fits;4.40666;26472.7;5.74114;0
20151023072640302_HPHK-R2_met.fits;4.85118;26488.8;13.622;0.170667
20151023072713241_HPHK-R2_met.fits;4.13983;26493.2;72.6215;0.341333
20151023072642862_HPHK-R2_snap.fits;4.95824;26491.7;4.40242;0
20151023072742937_HPHK-R2_snap.fits;4.89885;26547.4;5.13727;0
20151023072908270_HPHK-R2_met.fits;4.02854;26496.1;14.4562;1.36533
20151023072843011_HPHK-R2_snap.fits;4.8462;26537.1;4.17126;0
20151023073011758_HPHK-R2_met.fits;4.56785;26458;14.2396;0.170667
20151023072943086_HPHK-R2_snap.fits;5.48611;26487.3;4.44039;0
20151023073045550_HPHK-R2_met.fits;4.32915;26500.5;8.76009;0.170667
20151023073121049_HPHK-R2_met.fits;4.11404;26493.2;17.9523;0.170667
20151023073043161_HPHK-R2_snap.fits;4.59468;26545.9;5.90608;0
20151023073143235_HPHK-R2_snap.fits;5.17404;26522.5;4.89311;0
20151023073243310_HPHK-R2_snap.fits;4.29713;26529.8;5.24412;0
20151023073355502_HPHK-R2_met.fits;4.13593;26490.2;13.3447;0.341333
20151023073413251_HPHK-R2_met.fits;4.83765;26480;31.1139;0.341333
20151023073415982_HPHK-R2_met.fits;4.76126;26496.1;10.3453;0.170667
20151023073418713_HPHK-R2_met.fits;3.88755;26491.7;9.85759;0.170667
20151023073421614_HPHK-R2_met.fits;4.58606;26499;44.2493;1.19467
20151023073427417_HPHK-R2_met.fits;4.08903;26488.8;8.58644;0.170667
20151023073343385_HPHK-R2_snap.fits;3.69331;26468.3;4.62679;0
20151023073449262_HPHK-R2_met.fits;4.03811;26450.7;18.2955;0.341333
20151023073458819_HPHK-R2_met.fits;4.18353;26502;8.58321;0.341333
20151023073443459_HPHK-R2_snap.fits;3.67704;26532.7;4.84212;0
20151023073541657_HPHK-R2_met.fits;3.60992;26526.9;7.50555;1.87733
20151023073543534_HPHK-R2_snap.fits;4.26386;26515.1;5.15568;0
20151023073710233_HPHK-R2_met.fits;3.81591;26507.8;8.66724;0.341333
20151023073643609_HPHK-R2_snap.fits;4.75745;26535.6;6.14775;0
20151023073751875_HPHK-R2_met.fits;4.52801;26484.4;10.925;0.341333
20151023073802627_HPHK-R2_met.fits;4.35035;26477.1;20.6398;0.341333
20151023073815427_HPHK-R2_met.fits;4.51223;26518.1;15.5835;0.170667
20151023073743683_HPHK-R2_snap.fits;3.87848;26485.8;17.268;0
20151023073839150_HPHK-R2_met.fits;3.87848;26485.8;17.268;0.341333
20151023073905603_HPHK-R2_met.fits;3.99963;26507.8;11.7217;0.170667
20151023073843758_HPHK-R2_snap.fits;3.95352;26531.2;4.747;0
20151023073958681_HPHK-R2_met.fits;4.05723;26478.5;11.5188;0.170667
20151023073943833_HPHK-R2_snap.fits;3.7891;26526.9;4.95936;0
20151023074127769_HPHK-R2_met.fits;3.85145;26485.8;8.89083;0.170667
20151023074043907_HPHK-R2_snap.fits;3.74592;26480;5.00781;0
20151023074150297_HPHK-R2_met.fits;5.34291;26502;11.2117;0.341333
20151023074200537_HPHK-R2_met.fits;3.93979;26506.3;27.7569;0.170667
20151023074203609_HPHK-R2_met.fits;4.11027;26506.3;14.0623;0.512
20151023074143982_HPHK-R2_snap.fits;3.98741;26543;5.76641;0
20151023074324675_HPHK-R2_met.fits;3.68644;26507.8;16.7825;0.170667
20151023074244057_HPHK-R2_snap.fits;4.3198;26543;4.7361;0
20151023074427310_HPHK-R2_met.fits;4.31171;26516.6;9.51634;0.170667
20151023074344131_HPHK-R2_snap.fits;4.10429;26541.5;5.28638;0
20151023074448814_HPHK-R2_met.fits;4.59263;26510.7;10.0794;0.341333
20151023074444206_HPHK-R2_snap.fits;4.54563;26538.6;5.21634;0
20151023074551790_HPHK-R2_met.fits;4.16002;26493.2;8.74712;0.170667
20151023074611758_HPHK-R2_met.fits;4.54891;26522.5;17.9402;0.170667
20151023074617049_HPHK-R2_met.fits;3.478;26538.6;7.76495;0.170667
20151023074544281_HPHK-R2_snap.fits;3.93822;26535.6;5.08807;0
20151023074647086_HPHK-R2_met.fits;3.99889;26496.1;11.1221;0.341333
20151023074644355_HPHK-R2_snap.fits;4.36233;26528.3;4.46337;0
20151023074741529_HPHK-R2_met.fits;4.41299;26499;53.7018;0.682667
20151023074757571_HPHK-R2_met.fits;3.91031;26503.4;17.0875;0.170667
20151023074802691_HPHK-R2_met.fits;3.99979;26502;8.68431;0.170667
20151023074819246_HPHK-R2_met.fits;3.39114;26532.7;6.86893;0.170667
20151023074834094_HPHK-R2_met.fits;3.91122;26512.2;9.04256;1.024
20151023074744430_HPHK-R2_snap.fits;4.15628;26528.3;5.28501;0
20151023074847747_HPHK-R2_met.fits;4.472;26497.6;16.3009;0.512
20151023074919150_HPHK-R2_met.fits;4.15519;26503.4;22.1396;0.170667
20151023074844505_HPHK-R2_snap.fits;4.11183;26537.1;6.03954;0
20151023075029635_HPHK-R2_met.fits;4.49409;26518.1;9.51717;0.170667
20151023074944579_HPHK-R2_snap.fits;4.57051;26521;4.24967;0
20151023075046190_HPHK-R2_met.fits;3.52982;26531.2;7.30196;0.170667
20151023075120665_HPHK-R2_met.fits;4.59533;26477.1;34.5229;0.341333
20151023075044654_HPHK-R2_snap.fits;4.02641;26531.2;5.6863;0
20151023075159235_HPHK-R2_met.fits;5.91592;26507.8;17.4928;0.341333
20151023075144729_HPHK-R2_snap.fits;4.66136;26490.2;4.01362;0
20151023075238659_HPHK-R2_met.fits;3.91593;26518.1;7.94105;0.341333
20151023075331054_HPHK-R2_met.fits;3.88765;26494.6;11.7676;0.170667
20151023075244803_HPHK-R2_snap.fits;10.6366;26532.7;16.4279;0
20151023075339417_HPHK-R2_met.fits;5.44491;26497.6;43.269;0.341333
20151023075430617_HPHK-R2_met.fits;4.72727;26487.3;21.2428;0.341333
20151023075344878_HPHK-R2_snap.fits;4.16856;26484.4;3.9969;0
20151023075452974_HPHK-R2_met.fits;4.8947;26497.6;12.2192;0.170667
20151023075515161_HPHK-R2_met.fits;4.40487;26512.2;9.43332;0.170667
20151023075533593_HPHK-R2_met.fits;4.56014;26500.5;10.1802;0.170667
20151023075444953_HPHK-R2_snap.fits;5.36069;26535.6;6.22254;0
20151023075631449_HPHK-R2_met.fits;3.81337;26526.9;38.195;0.341333
20151023075545027_HPHK-R2_snap.fits;4.22667;26522.5;6.35016;0
20151023075645102_HPHK-R2_snap.fits;4.78016;26545.9;4.68779;0
20151023075745177_HPHK-R2_snap.fits;4.5909;26474.1;4.52605;0
20151023075845251_HPHK-R2_snap.fits;4.62946;26540;4.2265;0
20151023075945326_HPHK-R2_snap.fits;4.23637;26545.9;5.41488;0
20151023080108953_HPHK-R2_met.fits;4.60097;26491.7;15.1631;0.170667
20151023080121241_HPHK-R2_met.fits;4.56302;26484.4;13.4458;0.341333
20151023080127555_HPHK-R2_met.fits;3.4342;26543;7.84164;0.170667
