#timestamp,LO_Frequency 
1445616015.9,286046998.1
1445616035.7,286046999.9
1445616055.6,286047004.5
1445616075.4,286046999.7
1445616095.3,286047000.1
1445616115.1,286047002.6
1445616135.9,286046998.6
1445616155.7,286047001.4
1445616175.6,286046997.2
1445616195.4,286047002.0
1445616215.3,286046998.5
1445616235.1,286047002.7
1445616255.9,286046999.4
1445616275.8,286046999.9
1445616295.6,286046998.5
1445616315.4,286047004.1
1445616335.3,286047000.3
1445616355.1,286046998.9
1445616375.9,286047001.2
1445616395.8,286046996.6
1445616415.6,286046999.2
1445616435.5,286047001.0
1445616455.3,286047000.8
1445616475.2,286046997.9
1445616495.9,286047000.5
1445616515.8,286047000.4
1445616535.6,286047000.5
1445616555.5,286047000.9
1445616575.3,286046999.3
1445616595.2,286047002.8
1445616616.0,286047000.9
1445616635.8,286046998.3
1445616655.7,286047002.0
1445616675.5,286047000.6
1445616695.3,286046996.6
1445616715.2,286047004.4
1445616735.0,286046998.1
1445616755.8,286047000.1
1445616775.7,286047000.3
1445616795.5,286046999.1
1445616815.4,286046999.0
1445616835.2,286047000.9
1445616855.1,286046999.7
1445616875.9,286047002.8
1445616895.7,286046999.0
1445616915.5,286046999.3
1445616935.4,286046998.9
1445616955.2,286046998.7
1445616975.1,286047000.5
1445616995.9,286047002.2
1445617015.7,286047000.6
1445617035.6,286046997.4
1445617055.4,286047000.4
1445617075.3,286047002.3
1445617095.1,286046994.9
1445617115.9,286047000.1
1445617135.7,286047002.1
1445617155.6,286046996.6
1445617175.4,286047003.6
1445617195.3,286046999.9
1445617215.1,286046999.6
1445617235.9,286046999.3
1445617255.8,286046999.9
1445617275.6,286047002.7
1445617295.5,286047000.2
1445617315.3,286046998.8
1445617335.2,286047000.8
1445617355.9,286047000.9
1445617375.8,286046999.9
1445617395.6,286047000.7
1445617415.5,286046998.9
1445617435.3,286047000.8
1445617455.2,286046999.1
1445617476.0,286046998.8
1445617495.8,286046998.1
1445617515.7,286046999.7
1445617535.5,286047001.8
1445617555.3,286047003.8
1445617575.2,286046999.4
1445617595.0,286046998.1
1445617615.8,286047002.2
1445617635.7,286046999.4
1445617655.5,286046996.5
1445617675.4,286046998.6
1445617695.2,286046999.5
1445617715.1,286047001.2
1445617735.8,286046999.3
1445617755.7,286046999.9
1445617775.5,286047000.0
1445617795.4,286047002.1
1445617815.2,286047000.5
1445617835.1,286047000.1
1445617855.9,286047000.8
1445617875.7,286046998.1
1445617895.6,286047000.5
1445617915.4,286046998.7
1445617935.3,286047002.3
1445617955.1,286046996.5
1445617975.9,286047002.9
1445617995.7,286047000.9
1445618015.6,286046998.4
1445618035.4,286047000.0
1445618055.3,286047002.7
1445618075.1,286047002.7
1445618095.9,286046998.0
1445618115.8,286046999.2
1445618135.6,286046999.0
1445618155.4,286047002.7
1445618175.3,286046998.8
1445618195.1,286046999.5
1445618215.9,286046999.1
1445618235.8,286047001.1
1445618255.6,286046995.1
1445618275.5,286047002.2
1445618295.3,286046997.4
1445618315.2,286046999.8
1445618335.9,286047000.3
1445618355.8,286047000.6
1445618375.6,286047000.5
1445618395.5,286047000.7
1445618415.3,286046996.8
1445618435.2,286047002.1
1445618455.0,286046998.4
1445618475.8,286047001.1
1445618495.7,286047002.7
1445618515.5,286046998.7
1445618535.4,286047000.9
1445618555.2,286046999.1
1445618575.1,286047002.4
1445618595.8,286046998.6
1445618615.7,286047001.6
1445618635.5,286047001.1
1445618655.4,286047000.8
1445618675.2,286047000.6
1445618695.1,286046998.2
1445618715.9,286047001.0
1445618735.7,286046998.6
1445618755.6,286046999.3
1445618775.4,286047000.8
1445618795.2,286046995.5
1445618815.1,286046998.9
1445618835.9,286047000.5
1445618855.7,286047000.5
1445618875.6,286046999.8
1445618895.4,286047001.6
1445618915.3,286047003.8
1445618935.1,286047000.6
1445618955.9,286046998.5
1445618975.8,286047001.0
1445618995.6,286046999.0
1445619015.4,286046999.5
1445619035.3,286046996.5
1445619055.1,286047002.3
1445619075.9,286047000.4
1445619095.8,286047000.7
1445619115.6,286046998.5
1445619135.5,286047000.0
1445619155.3,286046999.7
1445619175.2,286047001.7
1445619195.9,286047001.1
1445619215.8,286046998.6
1445619235.6,286047000.4
1445619255.5,286047000.2
1445619275.3,286047001.5
1445619295.2,286047000.3
1445619315.0,286046999.0
1445619335.8,286047001.0
1445619355.7,286046999.6
1445619375.5,286046997.1
1445619395.4,286046998.4
1445619415.2,286047002.4
1445619435.0,286047002.5
1445619455.8,286046998.3
1445619475.7,286047000.4
1445619495.5,286047002.4
1445619515.4,286046997.2
1445619535.2,286047004.4
1445619555.1,286046999.2
1445619575.9,286046996.8
1445619595.7,286046998.1
