#timestamp,LO_Frequency 
1445637615.9,286046999.3
1445637635.7,286046996.9
1445637655.6,286047003.3
1445637675.4,286047000.0
1445637695.3,286046999.2
1445637715.1,286046998.9
1445637735.9,286047002.1
1445637755.7,286046996.6
1445637775.6,286047002.1
1445637795.4,286046997.4
1445637815.3,286047001.5
1445637835.1,286047004.4
1445637855.9,286046999.6
1445637875.8,286046999.2
1445637895.6,286046996.7
1445637915.5,286047001.8
1445637935.3,286047000.9
1445637955.2,286047004.2
1445637975.9,286046996.6
1445637995.8,286046999.8
1445638015.6,286047001.9
1445638035.5,286046999.1
1445638055.3,286047002.5
1445638075.2,286046998.1
1445638096.0,286046998.6
1445638115.8,286046996.5
1445638135.6,286047001.4
1445638155.5,286047002.5
1445638175.3,286047001.7
1445638195.2,286046998.4
1445638215.0,286047000.8
1445638235.8,286047001.0
1445638255.7,286046998.6
1445638275.5,286047000.7
1445638295.4,286046996.5
1445638315.2,286047000.2
1445638335.1,286047000.9
1445638355.8,286047002.8
1445638375.7,286047001.2
1445638395.5,286046999.2
1445638415.4,286046998.6
1445638435.2,286047002.8
1445638455.1,286046998.5
1445638475.9,286047002.4
1445638495.7,286046999.4
1445638515.6,286046998.4
1445638535.4,286047004.2
1445638555.3,286046999.4
1445638575.1,286047000.6
1445638595.9,286047001.1
1445638615.7,286046996.7
1445638635.6,286047002.2
1445638655.4,286046998.3
1445638675.3,286046999.7
1445638695.1,286047000.4
1445638715.9,286047000.5
1445638735.8,286046997.0
1445638755.6,286047002.1
1445638775.4,286046999.4
1445638795.3,286046997.1
1445638815.1,286047002.6
1445638835.9,286046999.9
1445638855.8,286047000.6
1445638875.6,286046999.9
1445638895.5,286047001.1
1445638915.3,286046998.5
1445638935.2,286047000.0
1445638955.9,286047000.9
1445638975.8,286046998.5
1445638995.6,286047000.5
1445639015.5,286047001.5
1445639035.3,286047002.4
1445639055.2,286047000.3
1445639075.0,286047001.0
1445639095.8,286046998.5
1445639115.7,286046998.1
1445639135.5,286047003.9
1445639155.4,286046998.4
1445639175.2,286047002.2
1445639195.0,286046998.7
1445639215.8,286046998.7
1445639235.7,286046999.3
1445639255.5,286047000.8
1445639275.4,286047000.4
1445639295.2,286046998.4
1445639315.1,286047002.4
1445639335.9,286046999.8
1445639355.7,286047000.5
1445639375.5,286047000.8
1445639395.4,286046999.2
1445639415.2,286047000.8
1445639435.1,286046999.3
1445639455.9,286047000.5
1445639475.7,286047000.2
1445639495.6,286046999.0
1445639515.4,286046999.9
1445639535.3,286047000.1
1445639555.1,286047001.4
1445639575.9,286046999.8
1445639595.7,286047002.6
1445639615.6,286047002.8
1445639635.4,286046994.9
1445639655.3,286047002.3
1445639675.1,286047002.8
1445639695.9,286046998.6
1445639715.8,286047001.0
1445639735.6,286046998.4
1445639755.5,286046998.8
1445639775.3,286047000.5
1445639795.1,286047002.5
1445639815.9,286046999.3
1445639835.8,286046997.2
1445639855.6,286046998.5
1445639875.5,286047003.4
1445639895.3,286047000.4
1445639915.2,286047001.7
1445639936.0,286047002.4
1445639955.8,286046998.6
1445639975.7,286047004.2
1445639995.5,286046997.0
1445640015.3,286047001.1
1445640035.2,286046996.8
1445640055.0,286047001.9
1445640075.8,286047001.0
1445640095.7,286047000.8
1445640115.5,286047000.7
1445640135.4,286047000.9
1445640155.2,286046998.6
1445640175.1,286047000.9
1445640195.8,286046998.2
1445640215.7,286047000.3
1445640235.5,286047002.1
1445640255.4,286046998.6
1445640275.2,286047000.1
1445640295.1,286046998.2
1445640315.9,286047003.6
1445640335.7,286046999.9
1445640355.6,286047000.6
1445640375.4,286046999.3
1445640395.3,286046996.8
1445640415.1,286047002.6
1445640435.9,286046999.5
1445640455.7,286047000.3
1445640475.6,286047001.7
1445640495.4,286046998.5
1445640515.3,286047004.1
1445640535.1,286046998.2
1445640555.9,286047002.0
1445640575.8,286047000.6
1445640595.6,286046998.5
1445640615.5,286046999.7
1445640635.3,286047003.7
1445640655.1,286046997.4
1445640675.9,286046998.8
1445640695.8,286046999.7
1445640715.6,286047002.7
1445640735.5,286046996.2
1445640755.3,286047002.7
1445640775.2,286047000.6
1445640796.0,286047000.5
1445640815.8,286046996.5
1445640835.6,286047003.2
1445640855.5,286047000.9
1445640875.3,286047002.8
1445640895.2,286046996.7
1445640915.0,286047000.4
1445640935.8,286047000.6
1445640955.7,286047001.0
1445640975.5,286047000.5
1445640995.4,286046999.4
1445641015.2,286047001.2
1445641035.1,286046998.5
1445641055.8,286047001.2
1445641075.7,286046998.9
1445641095.5,286046998.9
1445641115.4,286047000.6
1445641135.2,286046998.7
1445641155.1,286046999.2
1445641175.9,286046998.1
1445641195.7,286047001.7
