#timestamp,LO_Frequency 
1445572815.8,286046998.1
1445572835.7,286047002.6
1445572855.5,286046997.7
1445572875.4,286046999.6
1445572895.2,286046996.7
1445572915.1,286047001.9
1445572935.9,286046998.2
1445572955.7,286047002.8
1445572975.6,286046995.4
1445572995.4,286047000.4
1445573015.2,286047001.9
1445573035.1,286046996.9
1445573055.9,286047002.8
1445573075.7,286046998.9
1445573095.6,286047001.2
1445573115.4,286047000.9
1445573135.3,286047000.5
1445573155.1,286047000.5
1445573175.9,286047000.0
1445573195.7,286046998.8
1445573215.6,286047004.0
1445573235.4,286046998.8
1445573255.3,286047001.9
1445573275.1,286046998.3
1445573295.9,286047002.8
1445573315.8,286046997.5
1445573335.6,286046999.2
1445573355.5,286047000.4
1445573375.3,286046996.6
1445573395.2,286046999.3
1445573415.9,286047000.7
1445573435.8,286047002.0
1445573455.6,286047002.2
1445573475.5,286046999.7
1445573495.3,286047001.5
1445573515.2,286046999.6
1445573536.0,286047000.4
1445573555.8,286046998.3
1445573575.7,286047002.7
1445573595.5,286046999.7
1445573615.3,286047001.0
1445573635.2,286046999.1
1445573655.0,286046998.9
1445573675.8,286046999.4
1445573695.7,286046998.2
1445573715.5,286047002.8
1445573735.4,286046998.5
1445573755.2,286047000.4
1445573775.1,286046997.2
1445573795.8,286047000.4
1445573815.7,286046999.4
1445573835.5,286046999.2
1445573855.4,286047000.3
1445573875.2,286047002.2
1445573895.1,286046996.5
1445573915.9,286046998.2
1445573935.7,286047001.9
1445573955.6,286046999.9
1445573975.4,286047000.5
1445573995.3,286047002.0
1445574015.1,286047000.9
1445574035.9,286046998.4
1445574055.7,286047003.9
1445574075.6,286046998.2
1445574095.4,286047000.4
1445574115.3,286047001.1
1445574135.1,286047000.8
1445574155.9,286046998.1
1445574175.8,286047001.0
1445574195.6,286047000.5
1445574215.5,286047000.7
1445574235.3,286046999.4
1445574255.1,286047000.2
1445574275.9,286047002.5
1445574295.8,286047002.4
1445574315.6,286047000.7
1445574335.5,286046998.9
1445574355.3,286047000.7
1445574375.2,286047001.1
1445574396.0,286046995.4
1445574415.8,286046999.5
1445574435.6,286047001.1
1445574455.5,286046999.4
1445574475.3,286046998.1
1445574495.2,286047000.2
1445574515.0,286047000.9
1445574535.8,286047001.9
1445574555.7,286046998.5
1445574575.5,286046999.6
1445574595.4,286046997.5
1445574615.2,286046999.8
1445574635.1,286046998.2
1445574655.8,286047002.4
1445574675.7,286046999.9
1445574695.5,286047000.0
1445574715.4,286047002.5
1445574735.2,286046999.2
1445574755.1,286046998.8
1445574775.9,286046999.5
1445574795.7,286046997.0
1445574815.5,286047002.8
1445574835.4,286046997.0
1445574855.2,286047003.7
1445574875.1,286046999.3
1445574895.9,286047000.7
1445574915.7,286047002.2
1445574935.6,286046998.5
1445574955.4,286047002.0
1445574975.3,286047000.7
1445574995.1,286047001.0
1445575015.9,286046997.4
1445575035.7,286047001.0
1445575055.6,286046997.6
1445575075.4,286046997.4
1445575095.3,286046998.3
1445575115.1,286047001.0
1445575135.9,286047000.0
1445575155.8,286047001.3
1445575175.6,286046996.8
1445575195.5,286047001.0
1445575215.3,286046999.0
1445575235.2,286047002.7
1445575255.9,286046999.7
1445575275.8,286047000.4
1445575295.6,286046999.8
1445575315.5,286047000.3
1445575335.3,286046998.6
1445575355.2,286047001.6
1445575376.0,286046998.8
1445575395.8,286047000.2
1445575415.7,286047006.0
1445575435.5,286046997.5
1445575455.3,286046996.7
1445575475.2,286047001.4
1445575495.0,286046998.1
1445575515.8,286047001.7
1445575535.7,286047000.4
1445575555.5,286047000.7
1445575575.4,286046996.5
1445575595.2,286046998.2
1445575615.1,286047002.4
1445575635.8,286046999.0
1445575655.7,286047000.9
1445575675.5,286046996.6
1445575695.4,286047002.8
1445575715.2,286046999.0
1445575735.1,286047002.7
1445575755.9,286046996.7
1445575775.7,286047002.6
1445575795.6,286046998.2
1445575815.4,286047002.7
1445575835.3,286046997.5
1445575855.1,286046996.9
1445575875.9,286047002.6
1445575895.7,286046997.1
1445575915.6,286047000.5
1445575935.4,286046998.5
1445575955.3,286047002.8
1445575975.1,286047000.0
1445575995.9,286047001.4
1445576015.8,286046998.4
1445576035.6,286046998.8
1445576055.5,286047000.4
1445576075.3,286046996.6
1445576095.1,286046999.7
1445576115.9,286047002.2
1445576135.8,286047000.2
1445576155.6,286046998.3
1445576175.5,286047000.2
1445576195.3,286047002.7
1445576215.2,286046996.7
1445576236.0,286047001.8
1445576255.8,286047001.1
1445576275.6,286046998.8
1445576295.5,286046998.8
1445576315.3,286047001.2
1445576335.2,286046998.7
1445576355.0,286046999.6
1445576375.8,286046996.1
1445576395.7,286046999.9
