#timestamp,LO_Frequency 
1445587215.5,286047002.4
1445587235.4,286046999.2
1445587255.2,286046998.7
1445587275.1,286047000.4
1445587295.8,286046998.3
1445587315.7,286047002.6
1445587335.5,286046997.0
1445587355.4,286047000.9
1445587375.2,286047000.2
1445587395.1,286046998.1
1445587415.9,286047002.4
1445587435.7,286046996.8
1445587455.6,286046999.3
1445587475.4,286047000.2
1445587495.3,286046998.9
1445587515.1,286046998.8
1445587535.9,286047000.7
1445587555.7,286046999.4
1445587575.6,286046999.6
1445587595.4,286046998.8
1445587615.3,286047000.8
1445587635.1,286046997.2
1445587655.9,286047001.1
1445587675.8,286047001.0
1445587695.6,286046998.6
1445587715.4,286046998.4
1445587735.3,286047004.0
1445587755.1,286046998.9
1445587775.9,286047001.4
1445587795.8,286047002.7
1445587815.6,286046998.4
1445587835.5,286047002.0
1445587855.3,286046998.9
1445587875.2,286047001.7
1445587896.0,286046999.4
1445587915.8,286047001.2
1445587935.6,286046999.9
1445587955.5,286047000.2
1445587975.3,286047000.7
1445587995.2,286046996.6
1445588015.0,286047002.1
1445588035.8,286046998.4
1445588055.7,286047002.4
1445588075.5,286046996.8
1445588095.4,286047000.3
1445588115.2,286047001.2
1445588135.1,286046996.5
1445588155.8,286047005.7
1445588175.7,286046996.5
1445588195.5,286047002.5
1445588215.4,286047004.4
1445588235.2,286046997.8
1445588255.1,286047000.9
1445588275.9,286046993.3
1445588295.7,286047002.2
1445588315.6,286046998.1
1445588335.4,286046997.2
1445588355.2,286047002.2
1445588375.1,286046996.5
1445588395.9,286047002.6
1445588415.7,286047001.2
1445588435.6,286046997.4
1445588455.4,286047001.1
1445588475.3,286046999.3
1445588495.1,286046999.2
1445588515.9,286046995.4
1445588535.8,286047004.0
1445588555.6,286046998.9
1445588575.4,286046998.9
1445588595.3,286047001.2
1445588615.1,286047000.8
1445588635.9,286046999.0
1445588655.8,286046998.0
1445588675.6,286046999.6
1445588695.5,286047002.4
1445588715.3,286046998.6
1445588735.2,286047001.0
1445588755.9,286046999.2
1445588775.8,286046996.3
1445588795.6,286046998.2
1445588815.5,286047001.3
1445588835.3,286046999.8
1445588855.2,286047002.6
1445588875.0,286046999.5
1445588895.8,286046999.6
1445588915.7,286046999.2
1445588935.5,286046997.7
1445588955.4,286047001.2
1445588975.2,286046999.2
1445588995.0,286047000.5
1445589015.8,286046998.7
1445589035.7,286047001.8
1445589055.5,286047002.5
1445589075.4,286046998.8
1445589095.2,286047001.2
1445589115.1,286046996.8
1445589135.9,286046999.8
1445589155.7,286047000.1
1445589175.6,286047001.9
1445589195.4,286047002.2
1445589215.2,286046998.6
1445589235.1,286046999.0
1445589255.9,286046999.1
1445589275.7,286046998.5
1445589295.6,286047002.4
1445589315.4,286046998.9
1445589335.3,286046998.2
1445589355.1,286047002.3
1445589375.9,286046997.9
1445589395.7,286046998.1
1445589415.6,286047002.2
1445589435.4,286046997.9
1445589455.3,286046998.4
1445589475.1,286046999.7
1445589495.9,286047002.8
1445589515.8,286046997.3
1445589535.6,286047000.9
1445589555.5,286047000.1
1445589575.3,286047000.4
1445589595.1,286047001.2
1445589615.9,286046998.7
1445589635.8,286047000.3
1445589655.6,286046999.0
1445589675.5,286047000.4
1445589695.3,286047002.3
1445589715.2,286047004.3
1445589736.0,286046996.8
1445589755.8,286046998.7
1445589775.7,286047001.8
1445589795.5,286047002.1
1445589815.3,286047000.7
1445589835.2,286046997.6
1445589855.0,286046999.6
1445589875.8,286046999.2
1445589895.7,286047002.8
1445589915.5,286046998.7
1445589935.4,286047000.9
1445589955.2,286046998.0
1445589975.1,286046999.4
1445589995.8,286046995.8
1445590015.7,286047003.7
1445590035.5,286047003.9
1445590055.4,286046997.1
1445590075.2,286047000.9
1445590095.1,286046996.9
1445590115.9,286047000.2
1445590135.7,286047000.5
1445590155.6,286046999.9
1445590175.4,286047000.0
1445590195.3,286046998.1
1445590215.1,286046998.2
1445590235.9,286046998.3
1445590255.7,286047001.0
1445590275.6,286046998.8
1445590295.4,286047001.5
1445590315.3,286047005.2
1445590335.1,286046998.9
1445590355.9,286047000.4
1445590375.8,286046998.6
1445590395.6,286047003.0
1445590415.5,286046999.2
1445590435.3,286046998.6
1445590455.1,286047001.9
1445590475.9,286047001.0
1445590495.8,286046997.4
1445590515.6,286047001.0
1445590535.5,286046999.1
1445590555.3,286046998.3
1445590575.2,286047003.1
1445590596.0,286046997.3
1445590615.8,286046996.8
1445590635.7,286047004.1
1445590655.5,286046998.4
1445590675.3,286047004.2
1445590695.2,286046996.5
1445590715.0,286047000.5
1445590735.8,286047002.2
1445590755.7,286047000.4
1445590775.5,286046996.6
1445590795.4,286047002.3
