#timestamp,LO_Frequency 
1445590815.2,286046998.3
1445590835.1,286046999.5
1445590855.8,286047000.3
1445590875.7,286046999.3
1445590895.5,286046995.0
1445590915.4,286047000.4
1445590935.2,286046996.7
1445590955.1,286047001.1
1445590975.9,286046997.2
1445590995.7,286046998.2
1445591015.6,286047001.6
1445591035.4,286047002.4
1445591055.3,286047000.5
1445591075.1,286047001.4
1445591095.9,286047000.0
1445591115.7,286047000.8
1445591135.6,286046996.7
1445591155.4,286047003.2
1445591175.3,286047000.7
1445591195.1,286046998.5
1445591215.9,286047001.3
1445591235.8,286047000.3
1445591255.6,286047000.6
1445591275.4,286047001.1
1445591295.3,286046997.2
1445591315.1,286046996.5
1445591335.9,286047005.7
1445591355.8,286046996.5
1445591375.6,286047000.4
1445591395.5,286047000.4
1445591415.3,286046996.9
1445591435.2,286046998.4
1445591455.9,286047002.2
1445591475.8,286047004.4
1445591495.6,286046996.9
1445591515.5,286046998.9
1445591535.3,286047001.4
1445591555.2,286047000.7
1445591575.0,286046997.4
1445591595.8,286046999.2
1445591615.7,286046998.7
1445591635.5,286046998.2
1445591655.4,286047004.1
1445591675.2,286046997.4
1445591695.0,286047000.3
1445591715.8,286046998.6
1445591735.7,286047001.2
1445591755.5,286047000.3
1445591775.4,286047002.0
1445591795.2,286046998.9
1445591815.1,286047001.7
1445591835.9,286046997.1
1445591855.7,286047000.6
1445591875.6,286047001.1
1445591895.4,286046997.1
1445591915.2,286046997.3
1445591935.1,286046998.6
1445591955.9,286047000.1
1445591975.7,286046999.3
1445591995.6,286046999.9
1445592015.4,286047001.1
1445592035.3,286047001.1
1445592055.1,286046994.9
1445592075.9,286047000.9
1445592095.8,286046998.2
1445592115.6,286047000.9
1445592135.4,286046996.9
1445592155.3,286047000.7
1445592175.1,286047000.3
1445592195.9,286046998.6
1445592215.8,286047000.7
1445592235.6,286046999.0
1445592255.5,286046999.8
1445592275.3,286046997.1
1445592295.2,286047002.7
1445592315.9,286047002.5
1445592335.8,286046997.7
1445592355.6,286046999.5
1445592375.5,286046999.3
1445592395.3,286046998.3
1445592415.2,286047000.4
1445592435.0,286046998.2
1445592455.8,286047000.8
1445592475.7,286046998.1
1445592495.5,286047002.3
1445592515.4,286047000.0
1445592535.2,286047001.0
1445592555.0,286046999.4
1445592575.8,286047000.5
1445592595.7,286047000.8
1445592615.5,286047001.1
1445592635.4,286046998.9
1445592655.2,286046998.7
1445592675.1,286047000.9
1445592695.9,286047001.1
1445592715.7,286046999.9
1445592735.6,286047000.4
1445592755.4,286047001.0
1445592775.2,286046999.6
1445592795.1,286046997.4
1445592815.9,286047000.5
1445592835.7,286046998.1
1445592855.6,286046999.9
1445592875.4,286047002.5
1445592895.3,286046996.7
1445592915.1,286047000.0
1445592935.9,286047000.2
1445592955.7,286046999.0
1445592975.6,286046998.5
1445592995.4,286047002.6
1445593015.3,286047000.7
1445593035.1,286046998.7
1445593055.9,286047002.7
1445593075.8,286047002.8
1445593095.6,286046996.6
1445593115.5,286046998.9
1445593135.3,286047002.8
1445593155.2,286046997.2
1445593175.9,286047000.4
1445593195.8,286046999.7
1445593215.6,286047003.2
1445593235.5,286046998.4
1445593255.3,286047001.0
1445593275.2,286046998.2
1445593295.0,286047004.3
1445593315.8,286047002.3
1445593335.7,286046995.1
1445593355.5,286047000.2
1445593375.4,286046997.0
1445593395.2,286047000.3
1445593415.0,286047000.8
1445593435.8,286046997.5
1445593455.7,286047001.2
1445593475.5,286046999.2
1445593495.4,286046998.4
1445593515.2,286046998.1
1445593535.1,286046999.7
1445593555.9,286047001.2
1445593575.7,286046995.6
1445593595.6,286046996.7
1445593615.4,286047002.8
1445593635.2,286046996.9
1445593655.1,286047000.1
1445593675.9,286047002.6
1445593695.7,286046999.4
1445593715.6,286046996.5
1445593735.4,286047000.5
1445593755.3,286046998.9
1445593775.1,286046997.3
1445593795.9,286046997.7
1445593815.7,286047000.8
1445593835.6,286046999.2
1445593855.4,286046999.3
1445593875.3,286046996.5
1445593895.1,286047002.1
1445593915.9,286047002.7
1445593935.8,286046998.5
1445593955.6,286047002.5
1445593975.5,286046999.0
1445593995.3,286047000.2
1445594015.2,286047000.0
1445594035.9,286047000.5
1445594055.8,286047001.0
1445594075.6,286046998.1
1445594095.5,286047000.9
1445594115.3,286047000.6
1445594135.2,286046998.6
1445594155.0,286047002.8
1445594175.8,286046996.9
1445594195.7,286046998.5
1445594215.5,286046996.9
1445594235.4,286047000.1
1445594255.2,286047002.4
1445594275.0,286046999.3
1445594295.8,286047000.1
1445594315.7,286046999.5
1445594335.5,286046999.9
1445594355.4,286047001.7
1445594375.2,286046998.8
1445594395.1,286047001.8
