#timestamp,LO_Frequency 
1445619615.5,286047003.6
1445619635.4,286047002.4
1445619655.2,286046998.3
1445619675.1,286046998.5
1445619695.9,286046998.7
1445619715.7,286046998.1
1445619735.6,286047003.6
1445619755.4,286047000.8
1445619775.3,286046999.4
1445619795.1,286046998.7
1445619815.9,286046996.7
1445619835.7,286047002.3
1445619855.6,286047001.5
1445619875.4,286047000.4
1445619895.3,286046996.9
1445619915.1,286046999.7
1445619935.9,286047001.6
1445619955.8,286046998.4
1445619975.6,286047002.0
1445619995.5,286047001.2
1445620015.3,286046995.3
1445620035.1,286047002.0
1445620055.9,286047000.9
1445620075.8,286046997.1
1445620095.6,286047001.0
1445620115.5,286047000.6
1445620135.3,286046998.8
1445620155.2,286046999.7
1445620176.0,286047003.7
1445620195.8,286046998.7
1445620215.6,286047002.3
1445620235.5,286046997.5
1445620255.3,286046999.9
1445620275.2,286047000.3
1445620295.0,286047002.8
1445620315.8,286046996.5
1445620335.7,286047001.0
1445620355.5,286046996.9
1445620375.4,286047002.0
1445620395.2,286047000.9
1445620415.1,286047001.7
1445620435.8,286047002.2
1445620455.7,286046998.8
1445620475.5,286047000.0
1445620495.4,286046998.3
1445620515.2,286047002.3
1445620535.1,286046998.8
1445620555.9,286047002.3
1445620575.7,286046998.3
1445620595.6,286046999.3
1445620615.4,286047000.6
1445620635.3,286047000.2
1445620655.1,286047001.0
1445620675.9,286046998.1
1445620695.7,286047000.8
1445620715.6,286046997.2
1445620735.4,286046999.4
1445620755.3,286047002.6
1445620775.1,286046998.1
1445620795.9,286047001.9
1445620815.8,286046998.4
1445620835.6,286047002.0
1445620855.4,286046998.1
1445620875.3,286047002.3
1445620895.1,286047000.8
1445620915.9,286047000.8
1445620935.8,286047001.2
1445620955.6,286046998.9
1445620975.5,286046998.3
1445620995.3,286047001.5
1445621015.2,286047002.3
1445621035.9,286046999.2
1445621055.8,286046999.3
1445621075.6,286047000.9
1445621095.5,286047000.9
1445621115.3,286046998.2
1445621135.2,286047000.5
1445621155.0,286046999.0
1445621175.8,286047001.1
1445621195.7,286047000.9
1445621215.5,286046998.3
1445621235.4,286047002.8
1445621255.2,286046999.6
1445621275.0,286046997.0
1445621295.8,286046998.5
1445621315.7,286046999.8
1445621335.5,286047002.3
1445621355.4,286046994.9
1445621375.2,286047001.4
1445621395.1,286047000.1
1445621415.9,286047002.6
1445621435.7,286047000.5
1445621455.5,286046999.7
1445621475.4,286047002.6
1445621495.2,286046997.0
1445621515.1,286047001.2
1445621535.9,286046998.7
1445621555.7,286047001.7
1445621575.6,286046996.5
1445621595.4,286047002.8
1445621615.3,286046997.4
1445621635.1,286046998.1
1445621655.9,286047001.4
1445621675.7,286047003.6
1445621695.6,286046998.8
1445621715.4,286046998.4
1445621735.3,286047002.5
1445621755.1,286047000.9
1445621775.9,286046998.5
1445621795.8,286047000.5
1445621815.6,286046999.2
1445621835.5,286046998.3
1445621855.3,286047000.1
1445621875.1,286046998.5
1445621895.9,286047002.0
1445621915.8,286047002.6
1445621935.6,286047000.7
1445621955.5,286046996.7
1445621975.3,286047002.3
1445621995.2,286046997.1
1445622016.0,286047000.7
1445622035.8,286047000.6
1445622055.7,286046998.8
1445622075.5,286047000.7
1445622095.3,286046999.3
1445622115.2,286046999.7
1445622135.0,286046999.9
1445622155.8,286047004.4
1445622175.7,286046998.7
1445622195.5,286047001.2
1445622215.4,286046996.6
1445622235.2,286047000.3
1445622255.1,286047002.2
1445622275.8,286046999.1
1445622295.7,286046998.9
1445622315.5,286047001.2
1445622335.4,286047001.0
1445622355.2,286046998.5
1445622375.1,286047002.4
1445622395.9,286046998.1
1445622415.7,286047000.8
1445622435.6,286046998.3
1445622455.4,286047002.8
1445622475.3,286046996.7
1445622495.1,286047000.5
1445622515.9,286046996.6
1445622535.7,286047000.5
1445622555.6,286047002.2
1445622575.4,286047001.4
1445622595.3,286047000.5
1445622615.1,286047000.1
1445622635.9,286047001.0
1445622655.8,286047000.6
1445622675.6,286046998.4
1445622695.5,286047000.3
1445622715.3,286046998.3
1445622735.1,286047002.4
1445622755.9,286046998.1
1445622775.8,286047004.3
1445622795.6,286046995.1
1445622815.5,286047003.8
1445622835.3,286047000.3
1445622855.2,286047000.8
1445622876.0,286046996.9
1445622895.8,286046998.6
1445622915.6,286046998.9
1445622935.5,286046999.2
1445622955.3,286047002.6
1445622975.2,286047000.6
1445622995.0,286046999.3
1445623015.8,286046999.6
1445623035.7,286046999.4
1445623055.5,286046998.2
1445623075.4,286046998.2
1445623095.2,286047002.8
1445623115.1,286047001.2
1445623135.8,286046999.9
1445623155.7,286047004.4
1445623175.5,286046995.5
1445623195.4,286047002.5
