# file name; noise; peak f.; mag.; duration
20151023130107801_HPHK-R2_snap.fits;3.44402;26537.1;3.98125;0
20151023130234158_HPHK-R2_met.fits;5.27396;26499;22.035;0.341333
20151023130257539_HPHK-R2_met.fits;4.39146;26512.2;14.3379;0.170667
20151023130207875_HPHK-R2_snap.fits;4.29007;26532.7;4.28307;0
20151023130308974_HPHK-R2_met.fits;5.05044;26477.1;23.1848;0.341333
20151023130318531_HPHK-R2_met.fits;3.22222;26528.3;7.12264;0.170667
20151023130307950_HPHK-R2_snap.fits;4.23811;26537.1;5.77189;0
20151023130423385_HPHK-R2_met.fits;5.01957;26471.2;18.7602;0.341333
20151023130426627_HPHK-R2_met.fits;4.12676;26499;10.4794;0.170667
20151023130436526_HPHK-R2_met.fits;4.54885;26512.2;13.1235;0.170667
20151023130408025_HPHK-R2_snap.fits;3.90518;26538.6;5.80397;0
20151023130508099_HPHK-R2_snap.fits;5.36086;26529.8;6.41151;0
20151023130621827_HPHK-R2_met.fits;4.82675;26504.9;31.9717;0.341333
20151023130644185_HPHK-R2_met.fits;4.06385;26474.1;8.74506;0.341333
20151023130608174_HPHK-R2_snap.fits;4.26505;26529.8;5.02949;0
20151023130708249_HPHK-R2_snap.fits;3.94619;26485.8;3.82884;0
20151023130850990_HPHK-R2_met.fits;4.26822;26494.6;13.8587;0.170667
20151023130808323_HPHK-R2_snap.fits;3.2969;26528.3;4.7443;0
20151023130921369_HPHK-R2_met.fits;3.98859;26502;8.23141;0.170667
20151023130957209_HPHK-R2_met.fits;4.1798;26491.7;12.8348;0.341333
20151023130908398_HPHK-R2_snap.fits;4.56096;26525.4;5.77555;0
20151023131005059_HPHK-R2_met.fits;4.77419;26509.3;10.5545;0.170667
20151023131017859_HPHK-R2_met.fits;3.55678;26538.6;7.34895;0.341333
20151023131008473_HPHK-R2_snap.fits;4.57319;26543;4.10083;0
20151023131124249_HPHK-R2_met.fits;3.86786;26513.7;16.8185;0.341333
20151023131108547_HPHK-R2_snap.fits;4.18253;26534.2;5.3786;0
20151023131242073_HPHK-R2_met.fits;4.25971;26506.3;8.87854;0.170667
20151023131208622_HPHK-R2_snap.fits;4.51792;26543;5.2574;0
20151023131322179_HPHK-R2_met.fits;3.54068;26491.7;13.0263;0.170667
20151023131337881_HPHK-R2_met.fits;4.06744;26491.7;10.6951;0.170667
20151023131401433_HPHK-R2_met.fits;3.79511;26487.3;12.6065;1.024
20151023131308697_HPHK-R2_snap.fits;4.5192;26541.5;5.0488;0
20151023131430958_HPHK-R2_met.fits;3.90157;26503.4;11.7755;0.170667
20151023131436249_HPHK-R2_met.fits;4.37318;26488.8;11.4337;0.170667
20151023131442734_HPHK-R2_met.fits;3.67386;26509.3;30.5927;0.341333
20151023131445123_HPHK-R2_met.fits;4.25338;26482.9;8.61128;0.170667
20151023131458265_HPHK-R2_met.fits;4.25964;26534.2;16.1365;0.341333
20151023131408771_HPHK-R2_snap.fits;4.07771;26522.5;4.27749;0
20151023131513795_HPHK-R2_met.fits;3.62301;26494.6;12.0139;0.170667
20151023131541273_HPHK-R2_met.fits;3.24444;26522.5;6.58806;0.170667
20151023131508846_HPHK-R2_snap.fits;4.39446;26535.6;4.51395;0
20151023131623427_HPHK-R2_met.fits;3.51721;26500.5;15.4195;0.341333
20151023131645273_HPHK-R2_met.fits;4.18962;26503.4;19.4837;0.170667
20151023131608921_HPHK-R2_snap.fits;4.18744;26463.9;4.67251;0
20151023131722990_HPHK-R2_met.fits;3.28994;26540;6.6406;0.170667
20151023131731353_HPHK-R2_met.fits;3.05361;26484.4;7.64129;0.170667
20151023131737155_HPHK-R2_met.fits;3.34755;26482.9;6.71542;0.170667
20151023131708995_HPHK-R2_snap.fits;4.15974;26547.4;5.69438;0
20151023131822382_HPHK-R2_met.fits;3.01745;26532.7;6.44205;0.170667
20151023131833817_HPHK-R2_met.fits;4.11844;26513.7;19.6258;0.170667
20151023131809070_HPHK-R2_snap.fits;4.11631;26499;5.36641;0
20151023131904366_HPHK-R2_met.fits;4.49068;26509.3;10.1478;0.170667
20151023131909145_HPHK-R2_snap.fits;3.75162;26499;5.07815;0
20151023132009219_HPHK-R2_snap.fits;3.70367;26544.4;4.39266;0
20151023132109294_HPHK-R2_snap.fits;4.33719;26540;4.9792;0
20151023132210905_HPHK-R2_met.fits;4.41222;26510.7;106.184;0.512
20151023132221315_HPHK-R2_met.fits;4.97931;26521;11.4726;1.536
20151023132228825_HPHK-R2_met.fits;4.02474;26509.3;8.72009;0.170667
20151023132258521_HPHK-R2_met.fits;3.5474;26538.6;7.49077;0.170667
20151023132209369_HPHK-R2_snap.fits;3.75547;26547.4;4.7166;0
20151023132308761_HPHK-R2_met.fits;4.5117;26494.6;10.6642;0.341333
20151023132342041_HPHK-R2_met.fits;3.25501;26538.6;6.55899;0.170667
20151023132356889_HPHK-R2_met.fits;4.1356;26512.2;9.69989;0.170667
20151023132309443_HPHK-R2_snap.fits;4.57737;26543;5.62187;0
20151023132407811_HPHK-R2_met.fits;3.29276;26535.6;6.89528;0.170667
20151023132411054_HPHK-R2_met.fits;4.43002;26474.1;19.5921;0.170667
20151023132409518_HPHK-R2_snap.fits;3.41674;26528.3;6.19314;0
20151023132509251_HPHK-R2_met.fits;3.79331;26490.2;10.6367;0.170667
20151023132518126_HPHK-R2_met.fits;4.05643;26497.6;12.5555;0.512
20151023132509593_HPHK-R2_snap.fits;4.49598;26538.6;4.81064;0
20151023132607961_HPHK-R2_met.fits;3.25447;26537.1;6.65481;0.170667
20151023132610179_HPHK-R2_met.fits;3.27663;26487.3;6.58525;0.170667
20151023132629806_HPHK-R2_met.fits;3.87496;26503.4;9.0522;0.170667
20151023132643971_HPHK-R2_met.fits;3.52466;26499;8.41391;0.170667
20151023132609667_HPHK-R2_snap.fits;4.08771;26526.9;5.49507;0
20151023132714350_HPHK-R2_met.fits;3.58049;26497.6;15.7221;0.341333
20151023132741827_HPHK-R2_met.fits;4.24935;26502;12.4734;0.170667
20151023132751726_HPHK-R2_met.fits;4.57419;26499;14.7123;0.341333
20151023132709742_HPHK-R2_snap.fits;3.82322;26537.1;5.74137;0
20151023132858457_HPHK-R2_met.fits;3.73111;26500.5;9.19757;0.170667
20151023132809817_HPHK-R2_snap.fits;4.00783;26504.9;4.50627;0
20151023132929177_HPHK-R2_met.fits;3.31842;26472.7;12.2638;0.170667
20151023132909891_HPHK-R2_snap.fits;4.73565;26518.1;4.7914;0
20151023133009966_HPHK-R2_snap.fits;4.51566;26547.4;4.95119;0
20151023133123182_HPHK-R2_met.fits;3.75487;26518.1;108.64;0.512
20151023133110041_HPHK-R2_snap.fits;4.52839;26460.9;4.82728;0
20151023133259267_HPHK-R2_met.fits;4.07355;26503.4;23.9437;0.341333
20151023133210115_HPHK-R2_snap.fits;3.81881;26540;4.0455;0
20151023133310190_HPHK-R2_snap.fits;4.04145;26506.3;6.52535;0
20151023133457881_HPHK-R2_met.fits;4.47083;26502;10.5842;0.170667
20151023133410265_HPHK-R2_snap.fits;3.95749;26547.4;5.44012;0
20151023133532697_HPHK-R2_met.fits;4.3505;26509.3;8.9885;0.170667
20151023133559833_HPHK-R2_met.fits;4.42507;26478.5;18.0193;0.341333
20151023133602905_HPHK-R2_met.fits;3.97077;26509.3;11.6875;0.341333
20151023133510339_HPHK-R2_snap.fits;4.27057;26547.4;4.75173;0
20151023133702979_HPHK-R2_met.fits;3.39921;26509.3;10.1123;0.170667
20151023133610414_HPHK-R2_snap.fits;4.11287;26455.1;4.71547;0
20151023133753155_HPHK-R2_met.fits;4.20839;26502;17.4096;0.170667
20151023133755374_HPHK-R2_met.fits;3.43936;26499;10.6331;0.170667
20151023133710489_HPHK-R2_snap.fits;3.54816;26499;5.07834;0
20151023133830361_HPHK-R2_met.fits;3.80247;26502;8.83493;0.170667
20151023133832409_HPHK-R2_met.fits;4.486;26485.8;17.6252;0.341333
20151023133902105_HPHK-R2_met.fits;5.13782;26499;12.8049;0.170667
20151023133810563_HPHK-R2_snap.fits;4.01193;26466.8;4.66303;0
20151023133923950_HPHK-R2_met.fits;4.68887;26487.3;11.6055;0.170667
20151023133934873_HPHK-R2_met.fits;4.01804;26504.9;12.8651;0.170667
20151023133937433_HPHK-R2_met.fits;4.07285;26504.9;40.32;0.341333
20151023133944771_HPHK-R2_met.fits;3.8035;26502;12.8933;0.341333
20151023133953646_HPHK-R2_met.fits;4.29667;26506.3;11.9146;0.170667
20151023133910638_HPHK-R2_snap.fits;4.42031;26503.4;4.00553;0
20151023134027779_HPHK-R2_met.fits;4.35684;26510.7;9.03493;0.170667
20151023134053891_HPHK-R2_met.fits;3.90253;26499;10.049;0.170667
20151023134010713_HPHK-R2_snap.fits;4.46402;26547.4;5.87095;0
20151023134109934_HPHK-R2_met.fits;3.83547;26504.9;12.0209;0.170667
20151023134118809_HPHK-R2_met.fits;4.35242;26499;10.7625;0.170667
20151023134133827_HPHK-R2_met.fits;3.89415;26500.5;9.12568;0.170667
20151023134200451_HPHK-R2_met.fits;3.83399;26507.8;25.9042;0.512
20151023134110787_HPHK-R2_snap.fits;4.38847;26499;5.01161;0
20151023134210862_HPHK-R2_snap.fits;4.30546;26547.4;4.75007;0
20151023134335001_HPHK-R2_met.fits;4.48869;26475.6;24.306;0.341333
20151023134351214_HPHK-R2_met.fits;3.27551;26547.4;7.36964;0.170667
20151023134310937_HPHK-R2_snap.fits;5.31096;26496.1;5.21724;0
20151023134406062_HPHK-R2_met.fits;4.50476;26500.5;14.3395;0.341333
20151023134454190_HPHK-R2_met.fits;4.25021;26509.3;10.1746;0.170667
20151023134501358_HPHK-R2_met.fits;4.76665;26510.7;10.7264;0.170667
20151023134411011_HPHK-R2_snap.fits;4.15092;26449.2;4.20131;0
20151023134514499_HPHK-R2_met.fits;3.66218;26509.3;10.9567;0.170667
20151023134511086_HPHK-R2_snap.fits;4.21953;26516.6;5.1961;0
20151023134611161_HPHK-R2_snap.fits;4.54277;26544.4;4.49077;0
20151023134713966_HPHK-R2_met.fits;3.75862;26493.2;7.87873;0.512
20151023134737689_HPHK-R2_met.fits;3.54137;26503.4;8.74354;0.170667
20151023134711235_HPHK-R2_snap.fits;4.94594;26512.2;4.08372;0
20151023134816430_HPHK-R2_met.fits;4.29994;26522.5;20.7182;1.19467
20151023134834009_HPHK-R2_met.fits;4.85591;26509.3;10.6944;1.36533
20151023134853465_HPHK-R2_met.fits;4.45637;26500.5;35.9374;0.512
20151023134811310_HPHK-R2_snap.fits;4.46873;26509.3;5.76257;0
20151023134943811_HPHK-R2_met.fits;4.03466;26519.5;8.5296;0.341333
20151023134949273_HPHK-R2_met.fits;3.26035;26502;8.59281;0.170667
20151023134911385_HPHK-R2_snap.fits;3.58883;26521;4.31206;0
20151023135028355_HPHK-R2_met.fits;4.18699;26513.7;9.00964;0.170667
20151023135031598_HPHK-R2_met.fits;3.17197;26515.1;6.9266;0.512
20151023135011459_HPHK-R2_snap.fits;3.53013;26523.9;4.87783;0
20151023135108633_HPHK-R2_met.fits;4.15688;26500.5;8.40318;0.170667
20151023135111534_HPHK-R2_snap.fits;3.59401;26523.9;5.01458;0
20151023135231065_HPHK-R2_met.fits;3.99557;26496.1;16.1437;0.170667
20151023135245913_HPHK-R2_met.fits;4.1346;26510.7;12.9212;0.341333
20151023135211609_HPHK-R2_snap.fits;4.30165;26516.6;4.54568;0
20151023135313731_HPHK-R2_met.fits;6.11194;26506.3;55.5671;0.341333
20151023135311683_HPHK-R2_snap.fits;3.9657;26526.9;3.2805;0
20151023135421145_HPHK-R2_met.fits;5.06652;26510.7;12.412;0.170667
20151023135411758_HPHK-R2_snap.fits;3.83321;26529.8;4.06538;0
20151023135523950_HPHK-R2_met.fits;4.12027;26503.4;8.99729;0.170667
20151023135543065_HPHK-R2_met.fits;4.02576;26521;8.33058;0.512
20151023135511833_HPHK-R2_snap.fits;4.04897;26516.6;5.87445;0
20151023135608665_HPHK-R2_met.fits;4.63803;26502;10.0175;0.170667
20151023135645358_HPHK-R2_met.fits;4.33395;26477.1;16.886;0.853333
20151023135611907_HPHK-R2_snap.fits;4.43085;26521;5.84993;0
20151023135721881_HPHK-R2_met.fits;3.79432;26512.2;7.83303;0.170667
20151023135711982_HPHK-R2_snap.fits;4.74448;26521;5.0712;0
20151023135806766_HPHK-R2_met.fits;3.97162;26481.4;8.90384;0.170667
20151023135825369_HPHK-R2_met.fits;3.4416;26499;14.6093;0.170667
20151023135812057_HPHK-R2_snap.fits;3.95036;26504.9;3.99198;0
20151023135916739_HPHK-R2_met.fits;3.989;26509.3;15.7967;0.341333
20151023135952409_HPHK-R2_met.fits;4.43588;26515.1;11.5338;0.170667
20151023135912131_HPHK-R2_snap.fits;4.45603;26519.5;4.44665;0
20151023140116377_HPHK-R2_met.fits;3.65895;26502;13.9158;0.170667
