# file name; noise; peak f.; mag.; duration
20151023140112281_HPHK-R2_snap.fits;3.23287;26506.3;6.03849;0
20151023140238809_HPHK-R2_met.fits;3.53181;26497.6;8.54553;1.024
20151023140244441_HPHK-R2_met.fits;4.11028;26510.7;8.45336;0.341333
20151023140212355_HPHK-R2_snap.fits;4.60345;26496.1;5.6678;0
20151023140312430_HPHK-R2_snap.fits;4.26823;26499;4.36628;0
20151023140419502_HPHK-R2_met.fits;4.04998;26502;12.6392;0.170667
20151023140424451_HPHK-R2_met.fits;4.516;26503.4;15.2056;1.36533
20151023140450905_HPHK-R2_met.fits;3.6783;26500.5;7.68941;0.170667
20151023140412505_HPHK-R2_snap.fits;3.99118;26493.2;4.16127;0
20151023140525550_HPHK-R2_met.fits;3.73241;26503.4;7.70531;0.170667
20151023140512579_HPHK-R2_snap.fits;4.15792;26499;4.09167;0
20151023140626307_HPHK-R2_met.fits;3.79416;26506.3;8.33063;0.170667
20151023140612654_HPHK-R2_snap.fits;3.74987;26502;4.61045;0
20151023140712729_HPHK-R2_snap.fits;4.63204;26507.8;3.9262;0
20151023140833966_HPHK-R2_met.fits;4.6242;26515.1;10.9803;1.70667
20151023140812803_HPHK-R2_snap.fits;4.32929;26518.1;6.1809;0
20151023140916633_HPHK-R2_met.fits;3.92076;26497.6;11.1362;0.170667
20151023140951449_HPHK-R2_met.fits;4.62318;26488.8;10.0298;0.341333
20151023140912878_HPHK-R2_snap.fits;4.58884;26462.4;4.01955;0
20151023141012953_HPHK-R2_snap.fits;3.77962;26513.7;5.15651;0
20151023141124291_HPHK-R2_met.fits;4.13166;26493.2;10.3395;0.853333
20151023141138627_HPHK-R2_met.fits;3.70193;26512.2;8.81523;0.170667
20151023141113027_HPHK-R2_snap.fits;3.93139;26507.8;5.21627;0
20151023141214297_HPHK-R2_met.fits;3.38205;26503.4;32.9689;0.341333
20151023141213102_HPHK-R2_snap.fits;4.51111;26504.9;4.78478;0
20151023141326147_HPHK-R2_met.fits;3.79898;26513.7;8.30058;0.170667
20151023141352771_HPHK-R2_met.fits;4.79085;26496.1;11.8599;0.512
20151023141313177_HPHK-R2_snap.fits;4.90105;26512.2;5.63306;0
20151023141412569_HPHK-R2_met.fits;3.88147;26490.2;8.68941;1.36533
20151023141447897_HPHK-R2_met.fits;4.85859;26507.8;16.2719;0.341333
20151023141459331_HPHK-R2_met.fits;4.72626;26523.9;16.7133;0.341333
20151023141413251_HPHK-R2_snap.fits;3.22058;26475.6;3.81081;0
20151023141548142_HPHK-R2_met.fits;4.57912;26502;40.2579;0.341333
20151023141513326_HPHK-R2_snap.fits;3.72431;26482.9;4.3692;0
20151023141643438_HPHK-R2_met.fits;4.98057;26531.2;26.6754;0.170667
20151023141705966_HPHK-R2_met.fits;3.67867;26491.7;25.0036;0.341333
20151023141613401_HPHK-R2_snap.fits;4.04011;26484.4;5.21314;0
20151023141718595_HPHK-R2_met.fits;2.92963;26488.8;7.43422;0.341333
20151023141725934_HPHK-R2_met.fits;3.6767;26494.6;10.3389;0.170667
20151023141731395_HPHK-R2_met.fits;4.35196;26500.5;30.3526;1.024
20151023141734467_HPHK-R2_met.fits;5.15446;26509.3;31.955;0.170667
20151023141713475_HPHK-R2_snap.fits;5.07146;26500.5;5.19021;0
20151023141809113_HPHK-R2_met.fits;4.72663;26507.8;9.59395;0.170667
20151023141822425_HPHK-R2_met.fits;4.48481;26504.9;10.4707;0.341333
20151023141825326_HPHK-R2_met.fits;3.97859;26487.3;8.39406;0.170667
20151023141813550_HPHK-R2_snap.fits;4.24282;26488.8;6.86793;0
20151023141913283_HPHK-R2_met.fits;3.11352;26490.2;6.72727;0.170667
20151023141934958_HPHK-R2_met.fits;3.72632;26515.1;9.50664;0.170667
20151023141945539_HPHK-R2_met.fits;4.51778;26499;12.1589;2.21867
20151023141953902_HPHK-R2_met.fits;4.42438;26509.3;16.6034;0.341333
20151023141913625_HPHK-R2_snap.fits;4.34851;26482.9;4.69352;0
20151023142051246_HPHK-R2_met.fits;4.55284;26502;10.072;0.170667
20151023142100633_HPHK-R2_met.fits;4.80208;26515.1;12.2982;0.341333
20151023142013699_HPHK-R2_snap.fits;4.01532;26491.7;3.90545;0
20151023142135619_HPHK-R2_met.fits;3.97327;26503.4;10.5182;0.341333
20151023142200025_HPHK-R2_met.fits;3.3917;26497.6;6.90865;0.170667
20151023142207022_HPHK-R2_met.fits;3.7218;26509.3;15.3479;0.170667
20151023142113774_HPHK-R2_snap.fits;4.40401;26494.6;4.98202;0
20151023142225113_HPHK-R2_met.fits;4.14636;26499;8.31198;0.170667
20151023142213849_HPHK-R2_snap.fits;3.62099;26494.6;4.90046;0
20151023142318531_HPHK-R2_met.fits;3.89925;26500.5;7.96089;0.170667
20151023142330990_HPHK-R2_met.fits;3.48129;26496.1;7.23736;0.170667
20151023142335939_HPHK-R2_met.fits;3.15358;26503.4;6.38315;0.170667
20151023142343278_HPHK-R2_met.fits;3.23598;26503.4;6.66408;0.170667
20151023142402734_HPHK-R2_met.fits;4.70089;26502;9.52975;0.170667
20151023142313923_HPHK-R2_snap.fits;3.24245;26502;4.33462;0
20151023142413998_HPHK-R2_snap.fits;4.33414;26510.7;4.90881;0
20151023142507758_HPHK-R2_met.fits;3.73057;26512.2;8.10335;0.682667
20151023142514073_HPHK-R2_snap.fits;4.08536;26521;4.44186;0
20151023142618755_HPHK-R2_met.fits;4.25748;26516.6;8.83493;0.170667
20151023142614147_HPHK-R2_snap.fits;3.76117;26468.3;4.30238;0
20151023142710979_HPHK-R2_met.fits;3.63477;26497.6;9.3097;0.170667
20151023142714222_HPHK-R2_snap.fits;3.71565;26515.1;5.84507;0
20151023142811054_HPHK-R2_met.fits;4.03599;26513.7;17.1684;0.341333
20151023142814297_HPHK-R2_snap.fits;4.49207;26491.7;4.18916;0
20151023142914201_HPHK-R2_met.fits;3.6443;26502;7.44895;0.170667
20151023142914371_HPHK-R2_snap.fits;3.61975;26449.2;3.71069;0
20151023143104281_HPHK-R2_met.fits;4.00252;26504.9;10.9745;0.341333
20151023143014446_HPHK-R2_snap.fits;4.22036;26500.5;4.87498;0
20151023143154798_HPHK-R2_met.fits;4.78773;26510.7;27.5632;0.341333
20151023143114521_HPHK-R2_snap.fits;4.48758;26488.8;4.83056;0
20151023143226201_HPHK-R2_met.fits;4.49542;26513.7;10.5332;0.512
20151023143237294_HPHK-R2_met.fits;4.23269;26496.1;18.8009;0.341333
20151023143240025_HPHK-R2_met.fits;4.26807;26496.1;9.31263;0.341333
20151023143214595_HPHK-R2_snap.fits;4.46029;26494.6;4.4894;0
20151023143323203_HPHK-R2_met.fits;3.03901;26500.5;8.89076;0.512
20151023143314670_HPHK-R2_snap.fits;3.46978;26507.8;5.09498;0
20151023143445465_HPHK-R2_met.fits;4.32312;26509.3;28.3661;0.170667
20151023143502190_HPHK-R2_met.fits;3.8861;26490.2;8.61337;0.170667
20151023143414745_HPHK-R2_snap.fits;4.53405;26497.6;5.17087;0
20151023143509187_HPHK-R2_met.fits;3.32664;26496.1;7.92845;0.170667
20151023143520963_HPHK-R2_met.fits;4.23721;26500.5;20.5968;0.341333
20151023143543662_HPHK-R2_met.fits;3.82748;26494.6;13.4581;0.512
20151023143553731_HPHK-R2_met.fits;4.28317;26481.4;14.7183;0.170667
20151023143607385_HPHK-R2_met.fits;3.51671;26510.7;10.7755;0.170667
20151023143514819_HPHK-R2_snap.fits;3.41981;26499;4.75504;0
20151023143647833_HPHK-R2_met.fits;3.74585;26496.1;9.63939;0.170667
20151023143614894_HPHK-R2_snap.fits;4.06719;26494.6;4.81308;0
20151023143751833_HPHK-R2_met.fits;4.18952;26490.2;8.87539;0.341333
20151023143802585_HPHK-R2_met.fits;4.15385;26504.9;49.7652;0.341333
20151023143714969_HPHK-R2_snap.fits;3.71344;26488.8;5.23377;0
20151023143821017_HPHK-R2_met.fits;3.89606;26507.8;8.93434;0.341333
20151023143840131_HPHK-R2_met.fits;3.75654;26504.9;10.58;0.682667
20151023143854126_HPHK-R2_met.fits;3.33962;26502;7.30551;0.170667
20151023143903171_HPHK-R2_met.fits;4.50292;26491.7;9.46444;0.170667
20151023143815043_HPHK-R2_snap.fits;3.5114;26497.6;4.46421;0
20151023143918019_HPHK-R2_met.fits;3.01874;26497.6;6.08017;0.170667
20151023143928259_HPHK-R2_met.fits;4.19808;26500.5;8.43942;0.170667
20151023143915118_HPHK-R2_snap.fits;4.08189;26500.5;4.7075;0
20151023144012121_HPHK-R2_met.fits;3.77531;26503.4;10.6362;0.170667
20151023144039769_HPHK-R2_met.fits;4.33443;26496.1;11.0191;0.170667
20151023144015193_HPHK-R2_snap.fits;4.0214;26504.9;5.63876;0
20151023144115267_HPHK-R2_snap.fits;4.48344;26499;5.63572;0
20151023144249646_HPHK-R2_met.fits;5.03102;26499;15.3662;0.170667
20151023144252035_HPHK-R2_met.fits;4.24058;26503.4;10.1877;0.170667
20151023144215342_HPHK-R2_snap.fits;4.42881;26496.1;5.28557;0
20151023144350745_HPHK-R2_met.fits;3.95958;26529.8;15.3576;0.341333
20151023144315417_HPHK-R2_snap.fits;4.71085;26502;5.00031;0
20151023144426926_HPHK-R2_met.fits;4.38537;26500.5;11.601;0.341333
20151023144440409_HPHK-R2_met.fits;3.7609;26490.2;11.1487;0.170667
20151023144415491_HPHK-R2_snap.fits;3.57588;26521;5.10353;0
20151023144535363_HPHK-R2_met.fits;4.2125;26510.7;10.4612;0.170667
20151023144515566_HPHK-R2_snap.fits;3.95432;26512.2;4.19894;0
20151023144617518_HPHK-R2_met.fits;4.00416;26512.2;9.52273;0.341333
20151023144615641_HPHK-R2_snap.fits;4.23975;26512.2;4.84982;0
20151023144713667_HPHK-R2_met.fits;3.65656;26509.3;7.82917;0.170667
20151023144736537_HPHK-R2_met.fits;3.86836;26497.6;7.98591;0.341333
20151023144738926_HPHK-R2_met.fits;4.15631;26493.2;13.9411;0.170667
20151023144806403_HPHK-R2_met.fits;4.55684;26504.9;31.1655;0.341333
20151023144715715_HPHK-R2_snap.fits;4.59679;26513.7;5.90923;0
20151023144856409_HPHK-R2_met.fits;3.81866;26506.3;11.9442;0.170667
20151023144815790_HPHK-R2_snap.fits;4.15444;26507.8;4.66472;0
20151023144917230_HPHK-R2_met.fits;3.73572;26500.5;10.0628;0.170667
20151023144956142_HPHK-R2_met.fits;3.89618;26500.5;24.0414;1.70667
20151023144915865_HPHK-R2_snap.fits;3.75922;26506.3;4.79977;0
20151023145015939_HPHK-R2_snap.fits;4.39718;26510.7;4.92556;0
20151023145126425_HPHK-R2_met.fits;4.20505;26516.6;8.86623;1.70667
20151023145138030_HPHK-R2_met.fits;3.3592;26507.8;6.80206;0.170667
20151023145151513_HPHK-R2_met.fits;4.75137;26512.2;9.75469;0.170667
20151023145116014_HPHK-R2_snap.fits;3.48435;26513.7;5.22073;0
20151023145216089_HPHK-R2_snap.fits;4.40914;26523.9;5.20756;0
20151023145321795_HPHK-R2_met.fits;3.75852;26493.2;15.8677;0.512
20151023145406851_HPHK-R2_met.fits;3.40941;26518.1;11.4724;0.341333
20151023145316163_HPHK-R2_snap.fits;4.02544;26521;4.44533;0
20151023145440643_HPHK-R2_met.fits;3.42961;26509.3;20.1727;0.512
20151023145416238_HPHK-R2_snap.fits;4.07715;26499;7.93464;0
20151023145514947_HPHK-R2_met.fits;4.79234;26503.4;35.188;0.341333
20151023145534062_HPHK-R2_met.fits;4.472;26506.3;10.4606;0.170667
20151023145516313_HPHK-R2_snap.fits;3.64001;26513.7;5.26084;0
20151023145629870_HPHK-R2_met.fits;3.76869;26502;9.11289;0.341333
20151023145616387_HPHK-R2_snap.fits;3.97418;26509.3;4.51934;0
20151023145714073_HPHK-R2_met.fits;3.36982;26507.8;16.011;0.341333
20151023145716462_HPHK-R2_snap.fits;4.0882;26503.4;4.97342;0
20151023145820291_HPHK-R2_met.fits;3.95022;26513.7;111.995;0.853333
20151023145831555_HPHK-R2_met.fits;4.55319;26487.3;9.82443;0.170667
20151023145846062_HPHK-R2_met.fits;4.16855;26493.2;8.37374;0.512
20151023145816537_HPHK-R2_snap.fits;4.72465;26519.5;6.12872;0
20151023145928217_HPHK-R2_met.fits;3.49599;26497.6;10.3411;0.341333
20151023145930777_HPHK-R2_met.fits;4.92215;26507.8;10.6279;0.341333
20151023145937774_HPHK-R2_met.fits;3.42254;26528.3;7.44055;0.170667
20151023145916611_HPHK-R2_snap.fits;3.53061;26497.6;5.06377;0
20151023150105326_HPHK-R2_met.fits;3.71868;26504.9;11.5809;0.341333
20151023150113347_HPHK-R2_met.fits;3.89239;26515.1;9.90421;0.170667
20151023150142531_HPHK-R2_met.fits;4.22625;26507.8;9.42943;0.170667
