# file name; noise; peak f.; mag.; duration
20151023090049881_HPHK-R2_snap.fits;4.2475;26547.4;5.13404;0
20151023090149955_HPHK-R2_snap.fits;4.47012;26541.5;4.8396;0
20151023090326894_HPHK-R2_met.fits;4.20121;26463.9;15.8913;1.87733
20151023090250030_HPHK-R2_snap.fits;4.6025;26538.6;6.34763;0
20151023090350446_HPHK-R2_met.fits;4.86098;26509.3;24.476;0.341333
20151023090350105_HPHK-R2_snap.fits;5.22482;26491.7;4.40347;0
20151023090455811_HPHK-R2_met.fits;4.89641;26502;9.87532;0.170667
20151023090506222_HPHK-R2_met.fits;5.24259;26504.9;12.3983;0.512
20151023090450179_HPHK-R2_snap.fits;4.98229;26521;5.14334;0
20151023090543598_HPHK-R2_met.fits;4.48946;26507.8;21.1342;0.341333
20151023090555033_HPHK-R2_met.fits;4.21004;26518.1;11.9798;0.170667
20151023090600323_HPHK-R2_met.fits;4.2163;26515.1;10.9539;0.170667
20151023090550254_HPHK-R2_snap.fits;4.18773;26488.8;4.90717;0
20151023090714222_HPHK-R2_met.fits;3.51059;26506.3;7.91273;0.170667
20151023090650329_HPHK-R2_snap.fits;4.12265;26515.1;5.02333;0
20151023090825731_HPHK-R2_met.fits;4.17296;26509.3;10.6434;0.170667
20151023090828121_HPHK-R2_met.fits;4.18721;26512.2;13.6177;0.170667
20151023090750403_HPHK-R2_snap.fits;4.13558;26525.4;4.01127;0
20151023090904814_HPHK-R2_met.fits;3.68283;26488.8;8.18459;5.632
20151023090917443_HPHK-R2_met.fits;3.77176;26504.9;28.1432;0.341333
20151023090922393_HPHK-R2_met.fits;4.36709;26497.6;14.9189;0.341333
20151023090938094_HPHK-R2_met.fits;4.01238;26468.3;14.5641;0.170667
20151023090850478_HPHK-R2_snap.fits;4.56361;26545.9;5.63239;0
20151023091037486_HPHK-R2_met.fits;3.19392;26547.4;6.49502;0.170667
20151023090950553_HPHK-R2_snap.fits;4.4384;26472.7;4.24539;0
20151023091058990_HPHK-R2_met.fits;3.92046;26499;8.29513;0.170667
20151023091112643_HPHK-R2_met.fits;5.01995;26506.3;14.5702;0.170667
20151023091127833_HPHK-R2_met.fits;4.36351;26516.6;27.2552;0.341333
20151023091050627_HPHK-R2_snap.fits;4.35048;26538.6;5.81754;0
20151023091152579_HPHK-R2_met.fits;4.05833;26487.3;27.572;0.512
20151023091225006_HPHK-R2_met.fits;3.60149;26499;7.42767;0.170667
20151023091150702_HPHK-R2_snap.fits;3.76454;26534.2;4.48338;0
20151023091251630_HPHK-R2_met.fits;3.95967;26516.6;10.3758;0.170667
20151023091250777_HPHK-R2_snap.fits;4.28706;26535.6;5.64309;0
20151023091345390_HPHK-R2_met.fits;4.41572;26488.8;31.4989;0.341333
20151023091423790_HPHK-R2_met.fits;4.57078;26497.6;11.2068;0.512
20151023091350851_HPHK-R2_snap.fits;5.89905;26488.8;5.44555;0
20151023091455705_HPHK-R2_met.fits;4.35846;26497.6;9.36037;0.170667
20151023091504579_HPHK-R2_met.fits;4.16602;26500.5;8.43518;0.170667
20151023091450926_HPHK-R2_snap.fits;4.56254;26547.4;5.56696;0
20151023091605678_HPHK-R2_met.fits;4.17159;26525.4;8.91183;0.341333
20151023091551001_HPHK-R2_snap.fits;4.25294;26538.6;4.44555;0
20151023091722137_HPHK-R2_met.fits;4.88071;26503.4;11.253;0.170667
20151023091736643_HPHK-R2_met.fits;4.35085;26500.5;11.058;0.341333
20151023091651075_HPHK-R2_snap.fits;4.35842;26532.7;4.58901;0
20151023091751150_HPHK-R2_snap.fits;4.86249;26545.9;4.56486;0
20151023091937817_HPHK-R2_met.fits;3.99931;26509.3;17.9606;0.170667
20151023091851225_HPHK-R2_snap.fits;3.57397;26538.6;4.89512;0
20151023092032942_HPHK-R2_met.fits;4.34376;26532.7;11.4488;0.341333
20151023091951299_HPHK-R2_snap.fits;3.79248;26499;4.90636;0
20151023092101955_HPHK-R2_met.fits;3.95756;26481.4;9.7098;0.170667
20151023092051374_HPHK-R2_snap.fits;3.88759;26526.9;5.09653;0
20151023092201859_HPHK-R2_met.fits;4.35335;26510.7;165.625;1.19467
20151023092210393_HPHK-R2_met.fits;4.88427;26499;19.2371;0.170667
20151023092151449_HPHK-R2_snap.fits;4.38065;26450.7;3.42615;0
20151023092251523_HPHK-R2_snap.fits;3.99097;26545.9;4.42875;0
20151023092350915_HPHK-R2_met.fits;4.04917;26504.9;12.1835;0.170667
20151023092351598_HPHK-R2_snap.fits;4.0132;26541.5;5.72686;0
20151023092527854_HPHK-R2_met.fits;4.5683;26513.7;13.5129;0.341333
20151023092451673_HPHK-R2_snap.fits;4.74785;26526.9;5.2904;0
20151023092546798_HPHK-R2_met.fits;4.47814;26507.8;13.8635;0.170667
20151023092618371_HPHK-R2_met.fits;3.91232;26500.5;15.2156;0.170667
20151023092551747_HPHK-R2_snap.fits;3.93104;26452.1;4.16634;0
20151023092656942_HPHK-R2_met.fits;4.61199;26502;10.2088;0.170667
20151023092702233_HPHK-R2_met.fits;4.98306;26491.7;11.6118;0.341333
20151023092733635_HPHK-R2_met.fits;4.12479;26500.5;9.89555;0.341333
20151023092651822_HPHK-R2_snap.fits;4.41919;26494.6;3.30559;0
20151023092809305_HPHK-R2_met.fits;4.62397;26497.6;23.1658;0.341333
20151023092751897_HPHK-R2_snap.fits;4.73326;26509.3;4.87887;0
20151023092859993_HPHK-R2_met.fits;4.81342;26519.5;14.8037;0.170667
20151023092851971_HPHK-R2_snap.fits;3.5365;26462.4;4.11529;0
20151023092953241_HPHK-R2_met.fits;4.18035;26502;11.4395;0.170667
20151023093021059_HPHK-R2_met.fits;4.8257;26535.6;32.5616;2.21867
20151023093030958_HPHK-R2_met.fits;4.12302;26463.9;9.35418;0.170667
20151023092952046_HPHK-R2_snap.fits;3.80585;26469.7;4.34842;0
20151023093049390_HPHK-R2_met.fits;4.17562;26496.1;13.7231;0.512
20151023093103043_HPHK-R2_met.fits;4.18695;26500.5;10.4868;0.170667
20151023093052121_HPHK-R2_snap.fits;3.74389;26452.1;3.5503;0
20151023093214723_HPHK-R2_met.fits;4.00573;26509.3;9.27374;0.170667
20151023093245102_HPHK-R2_met.fits;5.28023;26502;14.2162;0.341333
20151023093152195_HPHK-R2_snap.fits;5.04076;26462.4;4.21613;0
20151023093319235_HPHK-R2_met.fits;4.10889;26500.5;9.21045;0.170667
20151023093333571_HPHK-R2_met.fits;3.99731;26504.9;13.3364;0.341333
20151023093252270_HPHK-R2_snap.fits;4.45747;26507.8;4.02591;0
20151023093346201_HPHK-R2_met.fits;3.92339;26485.8;9.27285;0.170667
20151023093352174_HPHK-R2_met.fits;3.47961;26500.5;9.21664;0.170667
20151023093415043_HPHK-R2_met.fits;3.74063;26493.2;19.7579;0.341333
20151023093425113_HPHK-R2_met.fits;3.97335;26526.9;30.4547;0.341333
20151023093352345_HPHK-R2_snap.fits;5.21089;26449.2;5.18782;0
20151023093456857_HPHK-R2_met.fits;4.25481;26493.2;10.9804;1.70667
20151023093518361_HPHK-R2_met.fits;4.05622;26502;10.9858;0.341333
20151023093543619_HPHK-R2_met.fits;5.18187;26504.9;13.1163;0.170667
20151023093452419_HPHK-R2_snap.fits;4.20514;26512.2;5.08236;0
20151023093548739_HPHK-R2_met.fits;5.07962;26503.4;19.7393;0.341333
20151023093601027_HPHK-R2_met.fits;4.28683;26510.7;15.706;0.341333
20151023093604953_HPHK-R2_met.fits;4.50613;26502;10.195;0.341333
20151023093552494_HPHK-R2_snap.fits;4.61147;26532.7;4.60483;0
20151023093650691_HPHK-R2_met.fits;3.77055;26496.1;12.9397;0.170667
20151023093734041_HPHK-R2_met.fits;4.37352;26503.4;12.8523;0.170667
20151023093652569_HPHK-R2_snap.fits;3.96931;26450.7;4.99241;0
20151023093801518_HPHK-R2_met.fits;4.99545;26496.1;23.0721;0.341333
20151023093752643_HPHK-R2_snap.fits;3.31313;26490.2;101.7;0
20151023093817390_HPHK-R2_met.fits;3.88385;26519.5;12.6151;82.432
20151023093852718_HPHK-R2_snap.fits;4.48822;26487.3;5.07142;0
20151023093945966_HPHK-R2_met.fits;3.27641;26488.8;7.82923;3.072
20151023094004057_HPHK-R2_met.fits;4.84228;26509.3;29.2075;0.341333
20151023093952793_HPHK-R2_snap.fits;3.97493;26535.6;5.28252;0
20151023094135534_HPHK-R2_met.fits;4.40238;26513.7;8.95839;0.170667
20151023094052867_HPHK-R2_snap.fits;4.11119;26528.3;4.53036;0
20151023094151577_HPHK-R2_met.fits;4.07687;26491.7;84.4985;0.341333
20151023094233561_HPHK-R2_met.fits;3.46624;26493.2;8.40384;0.170667
20151023094152942_HPHK-R2_snap.fits;4.66618;26465.3;4.0341;0
20151023094248067_HPHK-R2_met.fits;3.88886;26493.2;9.32423;4.26667
20151023094253017_HPHK-R2_snap.fits;4.01178;26484.4;4.60593;0
20151023094441390_HPHK-R2_met.fits;4.44716;26500.5;27.1575;0.170667
20151023094353091_HPHK-R2_snap.fits;3.97009;26521;4.58225;0
20151023094505454_HPHK-R2_met.fits;4.75423;26502;10.5358;0.341333
20151023094508014_HPHK-R2_met.fits;3.9722;26485.8;8.64596;0.512
20151023094453166_HPHK-R2_snap.fits;4.11012;26534.2;4.74207;0
20151023094551363_HPHK-R2_met.fits;4.82599;26499;13.8626;0.170667
20151023094553241_HPHK-R2_snap.fits;4.95092;26534.2;6.01283;0
20151023094658265_HPHK-R2_met.fits;3.56644;26531.2;7.23528;1.536
20151023094702019_HPHK-R2_met.fits;3.77873;26534.2;7.68804;0.170667
20151023094653315_HPHK-R2_snap.fits;4.72852;26529.8;4.45053;0
20151023094835374_HPHK-R2_met.fits;4.54781;26532.7;12.0739;0.512
20151023094753390_HPHK-R2_snap.fits;4.20565;26541.5;4.82815;0
20151023094850222_HPHK-R2_met.fits;4.68524;26523.9;26.6082;0.170667
20151023094854147_HPHK-R2_met.fits;4.35642;26543;15.1961;0.170667
20151023094900121_HPHK-R2_met.fits;4.77167;26488.8;16.1343;0.512
20151023094931523_HPHK-R2_met.fits;4.33651;26500.5;13.6648;0.170667
20151023094853465_HPHK-R2_snap.fits;3.92027;26531.2;4.74233;0
20151023094953539_HPHK-R2_snap.fits;4.15399;26500.5;14.3403;0
20151023095049006_HPHK-R2_met.fits;4.15399;26500.5;14.3403;0.341333
20151023095059587_HPHK-R2_met.fits;3.46423;26535.6;7.30166;0.170667
20151023095132014_HPHK-R2_met.fits;4.23135;26502;17.8437;0.341333
20151023095136793_HPHK-R2_met.fits;4.85866;26488.8;66.8611;0.512
20151023095146862_HPHK-R2_met.fits;3.70556;26493.2;7.4887;0.170667
20151023095053614_HPHK-R2_snap.fits;4.81132;26487.3;3.96167;0
20151023095214851_HPHK-R2_met.fits;3.83064;26513.7;8.10956;0.170667
20151023095219459_HPHK-R2_met.fits;4.17748;26502;8.35562;0.170667
20151023095237038_HPHK-R2_met.fits;3.66824;26503.4;33.1288;0.682667
20151023095241475_HPHK-R2_met.fits;3.60932;26506.3;8.45018;0.170667
20151023095153689_HPHK-R2_snap.fits;4.9068;26518.1;4.24731;0
20151023095325507_HPHK-R2_met.fits;3.98575;26510.7;8.63344;2.21867
20151023095253763_HPHK-R2_snap.fits;3.65344;26545.9;4.50359;0
20151023095410393_HPHK-R2_met.fits;4.04005;26494.6;8.37337;0.170667
20151023095418243_HPHK-R2_met.fits;4.4416;26480;9.24395;0.170667
20151023095422169_HPHK-R2_met.fits;4.32609;26484.4;9.54157;0.170667
20151023095435822_HPHK-R2_met.fits;5.09538;26487.3;18.9561;0.170667
20151023095353838_HPHK-R2_snap.fits;4.81206;26452.1;5.48663;0
20151023095507566_HPHK-R2_met.fits;4.37239;26506.3;40.4737;0.512
20151023095453913_HPHK-R2_snap.fits;4.28386;26525.4;4.27285;0
20151023095553987_HPHK-R2_snap.fits;3.74276;26477.1;4.66414;0
20151023095655939_HPHK-R2_met.fits;3.69043;26487.3;12.1945;0.170667
20151023095716931_HPHK-R2_met.fits;5.25511;26512.2;10.667;0.170667
20151023095654062_HPHK-R2_snap.fits;4.49188;26453.6;4.25431;0
20151023095803523_HPHK-R2_met.fits;4.11451;26497.6;9.07118;0.170667
20151023095827758_HPHK-R2_met.fits;4.85189;26507.8;20.0493;0.170667
20151023095754137_HPHK-R2_snap.fits;3.78303;26463.9;6.34919;0
20151023095914691_HPHK-R2_met.fits;4.10351;26500.5;37.8489;0.512
20151023095940803_HPHK-R2_met.fits;5.09587;26525.4;22.4506;0.170667
20151023095854211_HPHK-R2_snap.fits;3.73957;26496.1;4.13911;0
20151023100047022_HPHK-R2_met.fits;5.62398;26513.7;18.3768;0.341333
20151023095954286_HPHK-R2_snap.fits;5.31438;26474.1;4.37838;0
20151023100115182_HPHK-R2_met.fits;3.76794;26503.4;7.82102;0.170667
20151023100125763_HPHK-R2_met.fits;3.55316;26500.5;23.5241;0.341333
