# file name; noise; peak f.; mag.; duration
20151023100054361_HPHK-R2_snap.fits;4.12185;26523.9;4.72467;0
20151023100154435_HPHK-R2_snap.fits;3.90235;26497.6;4.06295;0
20151023100249561_HPHK-R2_met.fits;4.00686;26518.1;10.6081;0.341333
20151023100254510_HPHK-R2_snap.fits;4.86481;26484.4;5.05229;0
20151023100446979_HPHK-R2_met.fits;4.5608;26494.6;80.5106;0.341333
20151023100354585_HPHK-R2_snap.fits;4.13512;26541.5;4.71374;0
20151023100503534_HPHK-R2_met.fits;4.60838;26494.6;14.3092;0.341333
20151023100531694_HPHK-R2_met.fits;4.87627;26496.1;11.5374;0.341333
20151023100540910_HPHK-R2_met.fits;4.6025;26510.7;10.3124;0.170667
20151023100454659_HPHK-R2_snap.fits;4.90353;26453.6;6.26806;0
20151023100609753_HPHK-R2_met.fits;4.71686;26499;10.3422;0.170667
20151023100634670_HPHK-R2_met.fits;4.15366;26480;10.7167;0.170667
20151023100554734_HPHK-R2_snap.fits;3.97762;26452.1;5.9254;0
20151023100744131_HPHK-R2_met.fits;4.36213;26494.6;33.0475;0.341333
20151023100654809_HPHK-R2_snap.fits;4.00891;26465.3;4.48132;0
20151023100754883_HPHK-R2_snap.fits;4.05856;26484.4;4.78037;0
20151023100854958_HPHK-R2_snap.fits;3.57535;26452.1;4.59646;0
20151023100954009_HPHK-R2_met.fits;5.26449;26502;10.6445;0.170667
20151023101009369_HPHK-R2_met.fits;3.88471;26502;8.63155;0.341333
20151023101045550_HPHK-R2_met.fits;4.41919;26521;13.6244;0.170667
20151023100955033_HPHK-R2_snap.fits;4.63809;26450.7;6.01795;0
20151023101133849_HPHK-R2_met.fits;3.89271;26497.6;14.7384;0.341333
20151023101146819_HPHK-R2_met.fits;4.58364;26512.2;9.52913;0.170667
20151023101055107_HPHK-R2_snap.fits;3.40027;26450.7;5.53023;0
20151023101206105_HPHK-R2_met.fits;4.80665;26522.5;11.2364;0.170667
20151023101220441_HPHK-R2_met.fits;4.14357;26506.3;25.9335;0.341333
20151023101155182_HPHK-R2_snap.fits;4.25534;26545.9;4.4721;0
20151023101249966_HPHK-R2_met.fits;5.32013;26506.3;13.0019;0.170667
20151023101325635_HPHK-R2_met.fits;3.87835;26490.2;50.8305;0.512
20151023101255257_HPHK-R2_snap.fits;4.68591;26453.6;5.11403;0
20151023101356867_HPHK-R2_met.fits;4.16126;26485.8;11.4522;0.170667
20151023101355331_HPHK-R2_snap.fits;4.40812;26449.2;4.35348;0
20151023101507182_HPHK-R2_met.fits;4.58826;26509.3;10.2449;0.170667
20151023101525443_HPHK-R2_met.fits;4.90408;26493.2;13.1766;0.170667
20151023101455406_HPHK-R2_snap.fits;4.70018;26449.2;5.20907;0
20151023101552067_HPHK-R2_met.fits;4.33613;26485.8;10.4395;0.170667
20151023101556675_HPHK-R2_met.fits;4.63113;26543;12.1538;0.170667
20151023101605721_HPHK-R2_met.fits;4.33043;26504.9;11.2576;0.170667
20151023101621251_HPHK-R2_met.fits;4.73746;26494.6;13.9526;0.341333
20151023101626883_HPHK-R2_met.fits;4.16263;26497.6;37.8791;0.341333
20151023101555481_HPHK-R2_snap.fits;4.26408;26458;4.95784;0
20151023101705795_HPHK-R2_met.fits;4.79599;26502;10.0144;0.170667
20151023101733443_HPHK-R2_met.fits;3.94035;26499;9.59164;0.170667
20151023101655555_HPHK-R2_snap.fits;4.23942;26452.1;4.33634;0
20151023101752217_HPHK-R2_met.fits;4.36684;26496.1;9.05548;0.170667
20151023101831299_HPHK-R2_met.fits;3.99166;26518.1;8.84409;0.341333
20151023101755630_HPHK-R2_snap.fits;5.29878;26534.2;6.30758;0
20151023101855363_HPHK-R2_met.fits;4.79856;26491.7;9.60396;0.170667
20151023101911406_HPHK-R2_met.fits;4.16582;26491.7;11.3234;0.170667
20151023101937177_HPHK-R2_met.fits;4.89573;26496.1;14.032;0.341333
20151023101943321_HPHK-R2_met.fits;4.77077;26500.5;14.3031;0.341333
20151023101855705_HPHK-R2_snap.fits;3.86521;26468.3;3.59144;0
20151023102000729_HPHK-R2_met.fits;4.24538;26497.6;12.7121;0.170667
20151023102023939_HPHK-R2_met.fits;3.89412;26506.3;8.40341;3.584
20151023101955779_HPHK-R2_snap.fits;4.96117;26453.6;5.71338;0
20151023102131523_HPHK-R2_met.fits;4.6481;26502;9.75283;0.170667
20151023102055854_HPHK-R2_snap.fits;4.34263;26519.5;4.93304;0
20151023102244569_HPHK-R2_met.fits;3.88305;26494.6;9.06235;0.341333
20151023102155929_HPHK-R2_snap.fits;4.42915;26469.7;5.06102;0
20151023102256003_HPHK-R2_snap.fits;4.21836;26513.7;4.67894;0
20151023102354883_HPHK-R2_met.fits;4.92871;26504.9;10.3597;0.341333
20151023102404441_HPHK-R2_met.fits;4.72028;26502;12.2338;0.341333
20151023102356078_HPHK-R2_snap.fits;4.26548;26493.2;5.00221;0
20151023102543427_HPHK-R2_met.fits;4.57699;26500.5;10.926;0.170667
20151023102456153_HPHK-R2_snap.fits;4.12691;26468.3;4.43973;0
20151023102551107_HPHK-R2_met.fits;4.52049;26491.7;37.0237;1.19467
20151023102556227_HPHK-R2_snap.fits;3.72147;26459.5;3.93856;0
20151023102655790_HPHK-R2_met.fits;4.33437;26499;16.2614;0.341333
20151023102700057_HPHK-R2_met.fits;3.12685;26545.9;6.25997;0.170667
20151023102656302_HPHK-R2_snap.fits;3.73722;26456.5;5.32573;0
20151023102759619_HPHK-R2_met.fits;4.62686;26500.5;9.33218;3.75467
20151023102811907_HPHK-R2_met.fits;3.71702;26487.3;7.78564;27.3067
20151023102847577_HPHK-R2_met.fits;3.96651;26507.8;12.6152;0.341333
20151023102756377_HPHK-R2_snap.fits;4.16887;26462.4;3.87412;0
20151023102850649_HPHK-R2_met.fits;4.50604;26502;10.355;0.170667
20151023102853209_HPHK-R2_met.fits;5.82196;26502;29.9108;0.341333
20151023102921369_HPHK-R2_met.fits;3.84432;26491.7;26.29;0.341333
20151023102856451_HPHK-R2_snap.fits;5.15249;26471.2;4.42542;0
20151023103003865_HPHK-R2_met.fits;3.75315;26496.1;8.02007;0.170667
20151023102956526_HPHK-R2_snap.fits;3.73017;26452.1;5.2973;0
20151023103138073_HPHK-R2_met.fits;4.0883;26512.2;8.77904;0.170667
20151023103142510_HPHK-R2_met.fits;4.06688;26499;9.21052;0.170667
20151023103056601_HPHK-R2_snap.fits;4.53394;26504.9;5.32702;0
20151023103205550_HPHK-R2_met.fits;4.80099;26507.8;21.7245;0.170667
20151023103212718_HPHK-R2_met.fits;3.89338;26512.2;10.3759;0.170667
20151023103156675_HPHK-R2_snap.fits;4.49306;26490.2;3.79089;0
20151023103321838_HPHK-R2_met.fits;3.39698;26504.9;6.83997;0.170667
20151023103326275_HPHK-R2_met.fits;4.2391;26503.4;11.218;0.341333
20151023103256750_HPHK-R2_snap.fits;4.17309;26521;4.73418;0
20151023103415427_HPHK-R2_met.fits;4.02696;26475.6;10.4114;0.682667
20151023103440515_HPHK-R2_met.fits;4.80196;26499;11.7776;1.024
20151023103356825_HPHK-R2_snap.fits;4.69374;26453.6;4.16419;0
20151023103509017_HPHK-R2_met.fits;4.3077;26507.8;9.29095;0.341333
20151023103526937_HPHK-R2_met.fits;4.49791;26493.2;10.0732;0.170667
20151023103456899_HPHK-R2_snap.fits;4.5189;26526.9;4.98321;0
20151023103555950_HPHK-R2_met.fits;4.38333;26507.8;9.31312;0.170667
20151023103617966_HPHK-R2_met.fits;4.48759;26475.6;20.7146;0.170667
20151023103556974_HPHK-R2_snap.fits;3.73034;26543;4.60822;0
20151023103659097_HPHK-R2_met.fits;5.01797;26499;17.2487;0.170667
20151023103745177_HPHK-R2_met.fits;4.40255;26496.1;9.49666;0.170667
20151023103657049_HPHK-R2_snap.fits;4.37583;26500.5;5.39869;0
20151023103827502_HPHK-R2_met.fits;4.67625;26499;12.0503;0.341333
20151023103840985_HPHK-R2_met.fits;4.32577;26497.6;11.2999;0.170667
20151023103757123_HPHK-R2_snap.fits;4.1095;26544.4;5.94886;0
20151023103908291_HPHK-R2_met.fits;4.13723;26509.3;17.1521;0.512
20151023103857198_HPHK-R2_snap.fits;4.20448;26478.5;5.12755;0
20151023104032259_HPHK-R2_met.fits;4.28957;26497.6;11.0368;0.170667
20151023104035331_HPHK-R2_met.fits;4.409;26488.8;21.1545;0.170667
20151023103957273_HPHK-R2_snap.fits;3.75917;26547.4;5.68319;0
20151023104126873_HPHK-R2_met.fits;3.64285;26482.9;9.14422;0.170667
20151023104057347_HPHK-R2_snap.fits;4.47311;26535.6;4.614;0
20151023104157422_HPHK-R2_snap.fits;5.10877;26453.6;4.72283;0
20151023104315587_HPHK-R2_met.fits;4.57652;26503.4;11.7644;0.341333
20151023104257497_HPHK-R2_snap.fits;4.32022;26453.6;4.04682;0
20151023104410542_HPHK-R2_met.fits;4.54257;26515.1;15.2859;2.90133
20151023104439897_HPHK-R2_met.fits;4.9442;26499;10.8785;0.341333
20151023104357571_HPHK-R2_snap.fits;4.46325;26466.8;4.25272;0
20151023104452526_HPHK-R2_met.fits;4.09278;26499;8.73525;0.170667
20151023104500718_HPHK-R2_met.fits;3.82563;26545.9;7.84889;0.170667
20151023104508739_HPHK-R2_met.fits;4.22815;26547.4;27.8043;0.512
20151023104523075_HPHK-R2_met.fits;2.84232;26477.1;5.91415;0.341333
20151023104457646_HPHK-R2_snap.fits;4.6172;26531.2;5.7606;0
20151023104554990_HPHK-R2_met.fits;4.16609;26503.4;14.847;0.512
20151023104557721_HPHK-R2_snap.fits;4.97794;26449.2;4.20116;0
20151023104651310_HPHK-R2_met.fits;4.00538;26506.3;27.6602;0.341333
20151023104707011_HPHK-R2_met.fits;5.88406;26497.6;18.964;0.341333
20151023104657795_HPHK-R2_snap.fits;4.21785;26484.4;4.25743;0
20151023104812718_HPHK-R2_met.fits;4.58355;26497.6;12.9278;0.170667
20151023104757870_HPHK-R2_snap.fits;4.0913;26515.1;6.30828;0
20151023104908185_HPHK-R2_met.fits;4.21474;26502;10.3532;0.170667
20151023104857945_HPHK-R2_snap.fits;4.34913;26504.9;3.79553;0
20151023105043758_HPHK-R2_met.fits;3.73257;26500.5;9.89369;6.99733
20151023104958019_HPHK-R2_snap.fits;3.98689;26503.4;4.65625;0
20151023105056387_HPHK-R2_met.fits;5.28778;26494.6;17.662;0.341333
20151023105130521_HPHK-R2_met.fits;5.06237;26491.7;10.3357;2.048
20151023105141955_HPHK-R2_met.fits;4.18064;26484.4;8.99353;0.170667
20151023105058094_HPHK-R2_snap.fits;4.89047;26499;4.41219;0
20151023105156803_HPHK-R2_met.fits;4.77168;26499;11.6871;0.341333
20151023105249539_HPHK-R2_met.fits;3.7661;26471.2;10.8816;2.048
20151023105158169_HPHK-R2_snap.fits;3.92168;26455.1;5.66308;0
20151023105258243_HPHK-R2_snap.fits;4.25899;26497.6;4.83155;0
20151023105357123_HPHK-R2_met.fits;3.66254;26500.5;8.22668;1.536
20151023105424601_HPHK-R2_met.fits;4.42271;26499;46.5208;0.512
20151023105441667_HPHK-R2_met.fits;4.90909;26499;12.8493;0.341333
20151023105358318_HPHK-R2_snap.fits;3.88375;26458;4.54228;0
20151023105542595_HPHK-R2_met.fits;4.53256;26487.3;10.9589;0.170667
20151023105458393_HPHK-R2_snap.fits;4.3822;26509.3;4.00981;0
20151023105609390_HPHK-R2_met.fits;4.83749;26502;17.9326;0.170667
20151023105636014_HPHK-R2_met.fits;4.07084;26491.7;8.65199;0.170667
20151023105558467_HPHK-R2_snap.fits;4.35192;26510.7;4.95425;0
20151023105652910_HPHK-R2_met.fits;4.13512;26510.7;10.2804;0.170667
20151023105708782_HPHK-R2_met.fits;4.32304;26500.5;208.212;0.682667
20151023105745646_HPHK-R2_met.fits;3.85379;26526.9;9.06663;0.341333
20151023105658542_HPHK-R2_snap.fits;4.08501;26450.7;5.35059;0
20151023105802371_HPHK-R2_met.fits;4.42494;26500.5;13.028;0.170667
20151023105818243_HPHK-R2_met.fits;4.96505;26485.8;10.434;0.170667
20151023105758617_HPHK-R2_snap.fits;4.00848;26544.4;5.60475;0
20151023105858691_HPHK-R2_snap.fits;3.95173;26540;5.12596;0
20151023105952451_HPHK-R2_met.fits;4.57474;26499;9.44046;0.341333
20151023110040409_HPHK-R2_met.fits;3.80418;26496.1;17.0666;0.341333
20151023110045870_HPHK-R2_met.fits;4.03189;26484.4;9.52262;0.170667
20151023105958766_HPHK-R2_snap.fits;3.58362;26499;5.55048;0
20151023110210350_HPHK-R2_met.fits;4.37477;26488.8;9.48302;0.170667
20151023110214105_HPHK-R2_met.fits;4.5063;26465.3;11.8738;1.87733
