#timestamp,LO_Frequency 
1445630415.6,286047001.5
1445630435.4,286046999.1
1445630455.2,286047000.9
1445630475.1,286046999.7
1445630495.9,286047001.8
1445630515.7,286046999.7
1445630535.6,286046998.8
1445630555.4,286047001.0
1445630575.3,286046998.2
1445630595.1,286047002.1
1445630615.9,286047000.7
1445630635.7,286047000.9
1445630655.6,286046997.7
1445630675.4,286047000.1
1445630695.3,286046998.2
1445630715.1,286047000.2
1445630735.9,286047001.3
1445630755.8,286047004.0
1445630775.6,286046995.7
1445630795.5,286047000.6
1445630815.3,286047000.7
1445630835.2,286047001.0
1445630855.9,286046999.0
1445630875.8,286046998.9
1445630895.6,286047000.8
1445630915.5,286046999.3
1445630935.3,286046998.4
1445630955.2,286047001.1
1445630976.0,286046999.0
1445630995.8,286047000.0
1445631015.7,286047000.3
1445631035.5,286047001.7
1445631055.3,286047000.1
1445631075.2,286046998.5
1445631095.0,286047004.3
1445631115.8,286046999.4
1445631135.7,286047001.1
1445631155.5,286046997.5
1445631175.4,286047001.2
1445631195.2,286046998.3
1445631215.1,286047003.1
1445631235.8,286046998.8
1445631255.7,286046996.6
1445631275.5,286047000.4
1445631295.4,286047000.2
1445631315.2,286047002.6
1445631335.1,286046999.2
1445631355.9,286046998.6
1445631375.7,286047001.2
1445631395.6,286046997.3
1445631415.4,286047000.2
1445631435.3,286047000.9
1445631455.1,286047000.8
1445631475.9,286047000.5
1445631495.7,286046999.5
1445631515.6,286046999.2
1445631535.4,286046998.2
1445631555.3,286047001.0
1445631575.1,286046998.2
1445631595.9,286046999.9
1445631615.8,286047001.5
1445631635.6,286047004.1
1445631655.5,286047000.9
1445631675.3,286046995.2
1445631695.1,286047000.4
1445631715.9,286047000.2
1445631735.8,286046998.8
1445631755.6,286047002.0
1445631775.5,286047000.8
1445631795.3,286047000.0
1445631815.2,286047001.7
1445631836.0,286047000.7
1445631855.8,286046998.4
1445631875.6,286047001.0
1445631895.5,286046999.2
1445631915.3,286047000.0
1445631935.2,286046999.1
1445631955.0,286046999.3
1445631975.8,286047000.3
1445631995.7,286047002.8
1445632015.5,286046994.9
1445632035.4,286047004.1
1445632055.2,286046999.5
1445632075.1,286046998.7
1445632095.8,286047002.0
1445632115.7,286047001.1
1445632135.5,286046996.5
1445632155.4,286047001.9
1445632175.2,286047000.7
1445632195.1,286046999.6
1445632215.9,286046996.6
1445632235.7,286047000.1
1445632255.6,286047001.4
1445632275.4,286047003.6
1445632295.3,286046999.1
1445632315.1,286047000.7
1445632335.9,286046999.7
1445632355.7,286047000.3
1445632375.6,286047000.5
1445632395.4,286046999.1
1445632415.3,286046997.9
1445632435.1,286047000.9
1445632455.9,286047000.8
1445632475.8,286046998.9
1445632495.6,286047001.0
1445632515.4,286046999.5
1445632535.3,286046998.5
1445632555.1,286047003.6
1445632575.9,286046996.9
1445632595.8,286047003.3
1445632615.6,286047000.7
1445632635.5,286046999.5
1445632655.3,286046998.1
1445632675.2,286046998.1
1445632695.9,286047002.6
1445632715.8,286046999.6
1445632735.6,286047002.7
1445632755.5,286046997.8
1445632775.3,286046999.0
1445632795.2,286046998.3
1445632815.0,286047000.0
1445632835.8,286047002.2
1445632855.7,286047001.1
1445632875.5,286046999.3
1445632895.4,286047001.1
1445632915.2,286046997.7
1445632935.1,286046998.7
1445632955.8,286047000.8
1445632975.7,286046997.1
1445632995.5,286047002.6
1445633015.4,286046999.6
1445633035.2,286046998.7
1445633055.1,286047000.3
1445633075.9,286046998.4
1445633095.7,286047002.3
1445633115.6,286047000.6
1445633135.4,286046998.5
1445633155.2,286046998.3
1445633175.1,286046999.9
1445633195.9,286047000.4
1445633215.7,286046997.2
1445633235.6,286047004.2
1445633255.4,286047000.6
1445633275.3,286047000.9
1445633295.1,286046998.6
1445633315.9,286047001.8
1445633335.7,286047002.2
1445633355.6,286046996.8
1445633375.4,286047001.1
1445633395.3,286046998.5
1445633415.1,286047003.2
1445633435.9,286046997.3
1445633455.8,286047001.1
1445633475.6,286047001.0
1445633495.5,286046996.5
1445633515.3,286047001.0
1445633535.2,286046998.4
1445633555.9,286047000.3
1445633575.8,286047004.4
1445633595.6,286046997.8
1445633615.5,286046998.7
1445633635.3,286046999.7
1445633655.2,286047003.4
1445633675.0,286046998.5
1445633695.8,286047002.8
1445633715.7,286046998.0
1445633735.5,286047001.6
1445633755.4,286046997.3
1445633775.2,286046999.8
1445633795.0,286047001.3
1445633815.8,286047001.7
1445633835.7,286047002.3
1445633855.5,286046996.9
1445633875.4,286047000.5
1445633895.2,286046998.1
1445633915.1,286047000.4
1445633935.9,286047000.3
1445633955.7,286046998.9
1445633975.6,286046996.5
1445633995.4,286047004.2
