# file name; noise; peak f.; mag.; duration
20151023180130201_HPHK-R2_snap.fits;4.74051;26496.1;17.738;0
20151023180224985_HPHK-R2_met.fits;4.1454;26496.1;8.97887;4.26667
20151023180249731_HPHK-R2_met.fits;3.48892;26490.2;7.24935;0.170667
20151023180321134_HPHK-R2_met.fits;4.78675;26497.6;12.7043;0.341333
20151023180230275_HPHK-R2_snap.fits;3.98861;26488.8;5.48828;0
20151023180354414_HPHK-R2_met.fits;4.54356;26497.6;10.0299;0.170667
20151023180330350_HPHK-R2_snap.fits;4.10046;26499;5.90508;0
20151023180456537_HPHK-R2_met.fits;4.2708;26484.4;17.2715;0.341333
20151023180430425_HPHK-R2_snap.fits;4.57963;26488.8;4.61444;0
20151023180530499_HPHK-R2_snap.fits;4.72495;26452.1;3.95224;0
20151023180630062_HPHK-R2_met.fits;4.51287;26497.6;10.446;0.170667
20151023180633987_HPHK-R2_met.fits;4.65919;26541.5;29.8509;0.853333
20151023180645081_HPHK-R2_met.fits;3.7587;26502;7.52899;0.170667
20151023180630574_HPHK-R2_snap.fits;3.83696;26488.8;4.84246;0
20151023180731843_HPHK-R2_met.fits;5.00597;26487.3;11.5448;0.341333
20151023180742254_HPHK-R2_met.fits;3.63019;26496.1;7.3093;0.170667
20151023180730649_HPHK-R2_snap.fits;4.02742;26496.1;5.67732;0
20151023180914414_HPHK-R2_met.fits;3.62834;26499;7.47232;0.170667
20151023180830723_HPHK-R2_snap.fits;4.59925;26484.4;5.60527;0
20151023180955203_HPHK-R2_met.fits;4.0512;26507.8;9.89978;0.170667
20151023180959470_HPHK-R2_met.fits;3.93489;26510.7;8.16982;0.170667
20151023181014147_HPHK-R2_met.fits;3.75636;26503.4;10.5789;0.170667
20151023180930798_HPHK-R2_snap.fits;4.53727;26493.2;4.60447;0
20151023181034115_HPHK-R2_met.fits;4.94726;26478.5;16.86;0.682667
20151023181058179_HPHK-R2_met.fits;4.55048;26477.1;43.5426;0.512
20151023181106713_HPHK-R2_met.fits;3.83341;26491.7;10.5367;0.170667
20151023181112003_HPHK-R2_met.fits;3.77759;26512.2;14.0147;0.341333
20151023181030873_HPHK-R2_snap.fits;3.9213;26490.2;4.55406;0
20151023181134019_HPHK-R2_met.fits;4.64839;26484.4;14.5394;0.170667
20151023181142041_HPHK-R2_met.fits;4.36553;26494.6;30.5212;0.341333
20151023181130947_HPHK-R2_snap.fits;4.3471;26504.9;5.48825;0
20151023181231022_HPHK-R2_snap.fits;4.56044;26499;4.75038;0
20151023181403865_HPHK-R2_met.fits;3.78248;26500.5;9.19192;0.341333
20151023181331097_HPHK-R2_snap.fits;4.19422;26496.1;5.4749;0
20151023181434755_HPHK-R2_met.fits;3.78758;26497.6;8.54925;0.341333
20151023181445507_HPHK-R2_met.fits;3.18203;26491.7;6.36635;0.170667
20151023181431171_HPHK-R2_snap.fits;4.51073;26484.4;5.98736;0
20151023181601625_HPHK-R2_met.fits;4.07797;26494.6;10.2063;0.341333
20151023181531246_HPHK-R2_snap.fits;4.49336;26488.8;5.06443;0
20151023181631321_HPHK-R2_snap.fits;4.19402;26499;5.33122;0
20151023181750339_HPHK-R2_met.fits;3.90645;26494.6;24.3297;0.512
20151023181807235_HPHK-R2_met.fits;3.66418;26475.6;29.484;0.341333
20151023181822766_HPHK-R2_met.fits;4.43829;26487.3;21.3069;0.341333
20151023181731395_HPHK-R2_snap.fits;4.94771;26497.6;5.58376;0
20151023181842563_HPHK-R2_met.fits;4.76584;26504.9;11.321;0.341333
20151023181901849_HPHK-R2_met.fits;3.36644;26500.5;7.07735;0.170667
20151023181914137_HPHK-R2_met.fits;3.63745;26475.6;17.4953;0.341333
20151023181831470_HPHK-R2_snap.fits;4.84821;26494.6;5.06536;0
20151023181933763_HPHK-R2_met.fits;3.69522;26506.3;43.2051;0.341333
20151023181939225_HPHK-R2_met.fits;4.98775;26484.4;13.7137;0.170667
20151023181945710_HPHK-R2_met.fits;3.28734;26494.6;6.78088;0.170667
20151023181948441_HPHK-R2_met.fits;4.78578;26496.1;14.3791;0.170667
20151023182001070_HPHK-R2_met.fits;4.7106;26493.2;10.8551;0.170667
20151023181931545_HPHK-R2_snap.fits;4.71837;26487.3;4.50966;0
20151023182031961_HPHK-R2_met.fits;10.48;26538.6;25.9382;0.170667
20151023182031619_HPHK-R2_snap.fits;4.2393;26500.5;5.26929;0
20151023182139203_HPHK-R2_met.fits;4.10737;26475.6;43.3684;0.341333
20151023182143641_HPHK-R2_met.fits;4.03267;26496.1;8.61814;0.170667
20151023182213678_HPHK-R2_met.fits;4.11956;26496.1;11.683;0.341333
20151023182131694_HPHK-R2_snap.fits;4.87702;26497.6;6.3806;0
20151023182231769_HPHK-R2_snap.fits;4.06939;26502;4.79592;0
20151023182327406_HPHK-R2_met.fits;3.04231;26502;6.21951;0.170667
20151023182331843_HPHK-R2_snap.fits;4.588;26480;4.25563;0
20151023182426286_HPHK-R2_met.fits;4.27509;26491.7;9.29841;0.170667
20151023182428675_HPHK-R2_met.fits;3.52578;26482.9;7.14195;0.170667
20151023182457347_HPHK-R2_met.fits;4.08525;26496.1;12.8052;0.170667
20151023182431918_HPHK-R2_snap.fits;4.13444;26493.2;5.64031;0
20151023182552302_HPHK-R2_met.fits;3.32461;26500.5;7.01901;1.36533
20151023182605955_HPHK-R2_met.fits;3.49405;26499;7.42423;0.170667
20151023182531993_HPHK-R2_snap.fits;4.1683;26482.9;5.63063;0
20151023182630531_HPHK-R2_met.fits;3.53656;26484.4;7.29522;2.21867
20151023182632067_HPHK-R2_snap.fits;4.24514;26469.7;4.75114;0
20151023182734190_HPHK-R2_met.fits;4.2209;26494.6;10.822;0.170667
20151023182744089_HPHK-R2_met.fits;10.6391;26525.4;30.3858;0.853333
20151023182815662_HPHK-R2_met.fits;11.13;26543;44.4034;0.341333
20151023182818734_HPHK-R2_met.fits;5.15644;26500.5;10.5704;0.170667
20151023182732142_HPHK-R2_snap.fits;4.5169;26472.7;5.63813;0
20151023182831705_HPHK-R2_met.fits;3.93616;26496.1;12.9694;0.170667
20151023182832217_HPHK-R2_snap.fits;4.99439;26474.1;4.7624;0
20151023182930073_HPHK-R2_met.fits;3.94662;26500.5;61.9418;0.512
20151023182932291_HPHK-R2_snap.fits;4.32217;26478.5;3.87224;0
20151023183032025_HPHK-R2_met.fits;4.63749;26478.5;9.41951;0.341333
20151023183104110_HPHK-R2_met.fits;4.69385;26510.7;10.2916;0.170667
20151023183032366_HPHK-R2_snap.fits;4.37892;26472.7;4.55661;0
20151023183148142_HPHK-R2_met.fits;6.82;26472.7;14.497;1.36533
20151023183132441_HPHK-R2_snap.fits;4.24504;26474.1;5.43752;0
20151023183233881_HPHK-R2_met.fits;4.68779;26532.7;43.0382;0.512
20151023183232515_HPHK-R2_snap.fits;4.39284;26499;4.33369;0
20151023183333443_HPHK-R2_met.fits;3.83918;26535.6;10.0809;0.341333
20151023183407235_HPHK-R2_met.fits;7.44394;26490.2;20.0725;0.170667
20151023183415598_HPHK-R2_met.fits;3.56305;26499;7.55733;0.341333
20151023183332590_HPHK-R2_snap.fits;3.59977;26497.6;5.36109;0
20151023183428398_HPHK-R2_met.fits;3.82161;26488.8;8.85099;0.170667
20151023183441027_HPHK-R2_met.fits;4.48323;26513.7;19.5007;0.341333
20151023183446318_HPHK-R2_met.fits;4.52731;26494.6;14.8453;0.170667
20151023183512089_HPHK-R2_met.fits;3.92697;26488.8;12.8201;0.341333
20151023183514990_HPHK-R2_met.fits;5.2542;26493.2;13.5503;0.341333
20151023183523523_HPHK-R2_met.fits;3.50093;26506.3;9.0255;0.170667
20151023183432665_HPHK-R2_snap.fits;3.86013;26500.5;5.83266;0
20151023183532739_HPHK-R2_snap.fits;4.39814;26477.1;5.91648;0
20151023183642542_HPHK-R2_met.fits;4.71019;26472.7;14.0341;0.853333
20151023183652782_HPHK-R2_met.fits;5.38175;26488.8;17.0773;0.170667
20151023183655342_HPHK-R2_met.fits;3.44208;26487.3;7.09596;0.170667
20151023183703705_HPHK-R2_met.fits;3.6298;26484.4;7.35636;0.170667
20151023183632814_HPHK-R2_snap.fits;4.87698;26484.4;6.09838;0
20151023183732889_HPHK-R2_snap.fits;4.23316;26499;4.62151;0
20151023183856515_HPHK-R2_met.fits;4.04289;26502;8.76635;0.170667
20151023183832963_HPHK-R2_snap.fits;4.04151;26468.3;3.75956;0
20151023183952665_HPHK-R2_met.fits;4.14461;26469.7;13.152;3.24267
20151023184000174_HPHK-R2_met.fits;4.57825;26500.5;13.2677;0.341333
20151023184010414_HPHK-R2_met.fits;3.80729;26502;11.8749;0.170667
20151023184021166_HPHK-R2_met.fits;4.46271;26504.9;12.7496;0.341333
20151023183933038_HPHK-R2_snap.fits;4.39193;26499;4.19309;0
20151023184044206_HPHK-R2_met.fits;3.75216;26499;8.78258;0.170667
20151023184101102_HPHK-R2_met.fits;4.27879;26499;14.7581;0.341333
20151023184033113_HPHK-R2_snap.fits;4.09845;26500.5;5.92243;0
20151023184130798_HPHK-R2_met.fits;4.19296;26509.3;19.2299;0.512
20151023184222169_HPHK-R2_met.fits;4.69277;26471.2;9.85522;0.170667
20151023184133187_HPHK-R2_snap.fits;4.7001;26478.5;4.66407;0
20151023184227801_HPHK-R2_met.fits;4.60759;26502;10.4685;0.170667
20151023184234115_HPHK-R2_met.fits;4.77283;26503.4;104.899;0.341333
20151023184313198_HPHK-R2_met.fits;4.36774;26494.6;25.7587;0.682667
20151023184233262_HPHK-R2_snap.fits;4.54031;26480;5.39131;0
20151023184343235_HPHK-R2_met.fits;4.40996;26480;11.8681;0.170667
20151023184356206_HPHK-R2_met.fits;5.07838;26509.3;16.7449;0.341333
20151023184333337_HPHK-R2_snap.fits;3.53404;26481.4;4.23477;0
20151023184506350_HPHK-R2_met.fits;4.64888;26488.8;9.71668;0.170667
20151023184433411_HPHK-R2_snap.fits;4.38858;26482.9;5.45612;0
20151023184553283_HPHK-R2_met.fits;3.47237;26497.6;7.94373;0.170667
20151023184533486_HPHK-R2_snap.fits;4.26405;26487.3;4.37163;0
20151023184633561_HPHK-R2_snap.fits;3.87428;26488.8;4.42788;0
20151023184727833_HPHK-R2_met.fits;4.46213;26496.1;12.652;0.341333
20151023184737049_HPHK-R2_met.fits;4.62054;26481.4;15.7764;0.341333
20151023184733635_HPHK-R2_snap.fits;3.82486;26487.3;5.07933;0
20151023184858457_HPHK-R2_met.fits;3.80552;26481.4;7.68925;0.170667
20151023184902894_HPHK-R2_met.fits;4.3523;26480;9.91486;0.170667
20151023184907843_HPHK-R2_met.fits;4.21761;26504.9;14.4957;0.170667
20151023184833710_HPHK-R2_snap.fits;4.67218;26490.2;6.08149;0
20151023184932931_HPHK-R2_met.fits;4.21833;26490.2;13.3681;0.512
20151023184942318_HPHK-R2_met.fits;3.94193;26500.5;8.40969;0.170667
20151023185013209_HPHK-R2_met.fits;3.7669;26491.7;7.56594;0.170667
20151023185022595_HPHK-R2_met.fits;4.11606;26500.5;11.1273;0.341333
20151023184933785_HPHK-R2_snap.fits;4.26141;26499;6.02945;0
20151023185030446_HPHK-R2_met.fits;4.0342;26499;9.88884;0.341333
20151023185039321_HPHK-R2_met.fits;4.60194;26499;9.54434;1.024
20151023185042563_HPHK-R2_met.fits;3.26883;26499;7.90432;0.170667
20151023185045806_HPHK-R2_met.fits;3.72989;26497.6;7.7093;4.26667
20151023185052462_HPHK-R2_met.fits;3.802;26499;8.47899;2.21867
20151023185057923_HPHK-R2_met.fits;3.43714;26499;7.94229;1.536
20151023185102361_HPHK-R2_met.fits;3.0957;26499;6.83897;5.12
20151023185114307_HPHK-R2_met.fits;4.01047;26499;8.11204;0.170667
20151023185033859_HPHK-R2_snap.fits;3.59045;26456.5;4.94084;0
20151023185143662_HPHK-R2_met.fits;3.97704;26488.8;13.4676;0.853333
20151023185208409_HPHK-R2_met.fits;4.23996;26519.5;15.4768;0.341333
20151023185133934_HPHK-R2_snap.fits;3.77512;26453.6;4.81782;0
20151023185303022_HPHK-R2_met.fits;4.4882;26491.7;11.1728;0.170667
20151023185234009_HPHK-R2_snap.fits;4.37333;26466.8;4.90202;0
20151023185403438_HPHK-R2_met.fits;3.868;26493.2;18.7625;0.512
20151023185413849_HPHK-R2_met.fits;4.59895;26510.7;11.9908;0.170667
20151023185334083_HPHK-R2_snap.fits;4.00365;26456.5;5.17067;0
20151023185436718_HPHK-R2_met.fits;4.18633;26485.8;12.9033;1.70667
20151023185434158_HPHK-R2_snap.fits;4.32625;26456.5;4.72832;0
20151023185626286_HPHK-R2_met.fits;3.56861;26502;10.291;0.170667
20151023185534233_HPHK-R2_snap.fits;4.74159;26455.1;4.90296;0
20151023185634307_HPHK-R2_snap.fits;4.24747;26458;5.60695;0
20151023185752814_HPHK-R2_met.fits;4.50271;26485.8;19.6685;0.170667
20151023185802030_HPHK-R2_met.fits;4.56799;26488.8;9.23881;0.341333
20151023185734382_HPHK-R2_snap.fits;4.37826;26463.9;4.74396;0
20151023185833603_HPHK-R2_met.fits;4.35581;26480;9.2181;0.170667
20151023185841966_HPHK-R2_met.fits;5.39679;26510.7;18.2701;0.341333
20151023185913539_HPHK-R2_met.fits;4.41486;26485.8;13.6379;0.341333
20151023185834457_HPHK-R2_snap.fits;4.25853;26458;3.81117;0
20151023185934531_HPHK-R2_snap.fits;4.49991;26453.6;4.93669;0
20151023190028291_HPHK-R2_met.fits;4.56092;26512.2;12.7792;0.170667
