# file name; noise; peak f.; mag.; duration
20151023020018521_HPHK-R2_snap.fits;4.32337;26544.4;5.00349;0
20151023020118595_HPHK-R2_snap.fits;4.58744;26481.4;3.37458;0
20151023020245806_HPHK-R2_met.fits;4.47041;26500.5;14.5157;0.170667
20151023020254681_HPHK-R2_met.fits;3.7671;26502;9.98691;0.170667
20151023020218670_HPHK-R2_snap.fits;4.56238;26531.2;4.48658;0
20151023020318745_HPHK-R2_snap.fits;4.46717;26453.6;3.46586;0
20151023020508825_HPHK-R2_met.fits;4.90211;26503.4;10.1806;0.341333
20151023020418819_HPHK-R2_snap.fits;5.37874;26544.4;5.52144;0
20151023020523331_HPHK-R2_met.fits;3.4843;26504.9;10.6177;0.341333
20151023020543129_HPHK-R2_met.fits;4.09183;26504.9;11.8908;0.170667
20151023020546713_HPHK-R2_met.fits;4.11814;26494.6;19.8468;0.170667
20151023020611289_HPHK-R2_met.fits;4.4411;26509.3;11.389;0.341333
20151023020518894_HPHK-R2_snap.fits;4.59227;26537.1;4.49243;0
20151023020656345_HPHK-R2_met.fits;4.68478;26504.9;61.1383;0.512
20151023020618969_HPHK-R2_snap.fits;4.01921;26475.6;4.27603;0
20151023020733379_HPHK-R2_met.fits;4.40628;26478.5;18.7579;0.341333
20151023020736793_HPHK-R2_met.fits;4.29505;26504.9;15.0841;0.170667
20151023020753177_HPHK-R2_met.fits;3.90192;26499;8.52127;0.170667
20151023020719043_HPHK-R2_snap.fits;4.08966;26523.9;4.30126;0
20151023020841987_HPHK-R2_met.fits;4.11269;26494.6;20.4895;0.341333
20151023020847790_HPHK-R2_met.fits;4.18562;26494.6;9.41068;0.512
20151023020819118_HPHK-R2_snap.fits;4.18046;26456.5;2.67129;0
20151023020919705_HPHK-R2_met.fits;3.81398;26504.9;12.3971;0.512
20151023020922265_HPHK-R2_met.fits;3.47755;26490.2;7.0726;0.170667
20151023020919193_HPHK-R2_snap.fits;4.42509;26547.4;5.23304;0
20151023021037699_HPHK-R2_met.fits;5.14754;26503.4;10.8599;0.170667
20151023021019267_HPHK-R2_snap.fits;4.10131;26460.9;3.99902;0
20151023021119342_HPHK-R2_snap.fits;4.22798;26463.9;7.23576;0
20151023021225731_HPHK-R2_met.fits;3.39686;26506.3;8.82958;0.341333
20151023021229657_HPHK-R2_met.fits;4.07757;26491.7;20.492;0.170667
20151023021219417_HPHK-R2_snap.fits;4.13792;26490.2;4.32075;0
20151023021319491_HPHK-R2_met.fits;4.32198;26502;42.5796;0.512
20151023021400963_HPHK-R2_met.fits;4.01414;26499;10.8771;0.682667
20151023021319491_HPHK-R2_snap.fits;3.99932;26491.7;5.13294;0
20151023021421785_HPHK-R2_met.fits;3.73727;26488.8;7.97871;0.170667
20151023021426905_HPHK-R2_met.fits;3.62651;26506.3;8.07245;0.170667
20151023021419566_HPHK-R2_snap.fits;4.12583;26540;4.47843;0
20151023021531758_HPHK-R2_met.fits;3.78749;26474.1;8.41125;0.341333
20151023021555822_HPHK-R2_met.fits;4.21416;26487.3;12.2955;0.170667
20151023021519641_HPHK-R2_snap.fits;3.93289;26522.5;4.36821;0
20151023021619715_HPHK-R2_snap.fits;4.05471;26459.5;3.6244;0
20151023021716889_HPHK-R2_met.fits;5.48365;26502;27.3982;0.341333
20151023021746926_HPHK-R2_met.fits;3.49742;26472.7;16.6181;0.341333
20151023021719790_HPHK-R2_snap.fits;4.18173;26521;5.20361;0
20151023021839150_HPHK-R2_met.fits;3.00683;26503.4;25.5786;0.341333
20151023021848195_HPHK-R2_met.fits;3.84159;26499;12.3826;0.853333
20151023021858606_HPHK-R2_met.fits;3.85756;26459.5;8.08852;0.341333
20151023021819865_HPHK-R2_snap.fits;3.53529;26456.5;3.91055;0
20151023021902361_HPHK-R2_met.fits;4.38091;26499;9.02296;11.4347
20151023021927790_HPHK-R2_met.fits;5.06504;26490.2;12.8735;0.341333
20151023021939566_HPHK-R2_met.fits;3.95687;26490.2;8.38166;0.170667
20151023021919939_HPHK-R2_snap.fits;3.85646;26462.4;3.18893;0
20151023022052441_HPHK-R2_met.fits;4.61224;26490.2;17.9181;0.170667
20151023022020014_HPHK-R2_snap.fits;4.10871;26499;4.46493;0
20151023022200537_HPHK-R2_met.fits;4.43565;26515.1;10.7972;0.170667
20151023022202585_HPHK-R2_met.fits;3.64178;26535.6;9.17218;0.170667
20151023022120089_HPHK-R2_snap.fits;3.71903;26525.4;4.36935;0
20151023022255662_HPHK-R2_met.fits;4.34851;26488.8;15.2577;0.170667
20151023022312387_HPHK-R2_met.fits;4.44181;26496.1;9.5155;0.853333
20151023022220163_HPHK-R2_snap.fits;4.26129;26506.3;4.30777;0
20151023022342425_HPHK-R2_met.fits;4.26063;26506.3;9.06747;0.170667
20151023022355395_HPHK-R2_met.fits;4.24369;26496.1;8.93242;0.170667
20151023022400174_HPHK-R2_met.fits;4.04375;26487.3;15.4559;0.341333
20151023022406489_HPHK-R2_met.fits;4.72059;26497.6;25.2208;0.682667
20151023022320238_HPHK-R2_snap.fits;3.7859;26494.6;4.1337;0
20151023022439769_HPHK-R2_met.fits;4.71029;26472.7;16.4651;0.170667
20151023022447619_HPHK-R2_met.fits;4.75053;26513.7;19.8295;0.170667
20151023022420313_HPHK-R2_snap.fits;4.61497;26547.4;4.22202;0
20151023022552302_HPHK-R2_met.fits;3.50037;26481.4;9.03156;0.170667
20151023022554521_HPHK-R2_met.fits;4.35547;26507.8;13.9814;0.170667
20151023022609881_HPHK-R2_met.fits;4.86698;26504.9;17.9158;0.170667
20151023022520387_HPHK-R2_snap.fits;4.59446;26526.9;4.61822;0
20151023022615001_HPHK-R2_met.fits;4.5016;26506.3;19.4566;1.19467
20151023022620974_HPHK-R2_met.fits;4.65051;26509.3;10.178;4.94933
20151023022652547_HPHK-R2_met.fits;4.70787;26475.6;164.346;0.512
20151023022620462_HPHK-R2_snap.fits;4.34694;26468.3;2.96346;0
20151023022720537_HPHK-R2_met.fits;4.29861;26502;8.65751;0.341333
20151023022734873_HPHK-R2_met.fits;4.40274;26494.6;13.1626;0.341333
20151023022743065_HPHK-R2_met.fits;3.83349;26488.8;15.1479;0.170667
20151023022751598_HPHK-R2_met.fits;4.34272;26502;10.7523;0.341333
20151023022720537_HPHK-R2_snap.fits;4.61183;26456.5;3.74817;0
20151023022820611_HPHK-R2_snap.fits;4.0795;26460.9;3.7033;0
20151023022920686_HPHK-R2_snap.fits;4.32109;26488.8;3.56521;0
20151023023044825_HPHK-R2_met.fits;4.31155;26515.1;8.86137;0.170667
20151023023100697_HPHK-R2_met.fits;4.18262;26499;16.5334;0.170667
20151023023020761_HPHK-R2_snap.fits;3.96687;26493.2;4.32811;0
20151023023127833_HPHK-R2_met.fits;3.24164;26496.1;7.74523;12.9707
20151023023120835_HPHK-R2_snap.fits;4.48861;26478.5;4.10595;0
20151023023237123_HPHK-R2_met.fits;4.81221;26485.8;9.96989;0.170667
20151023023220910_HPHK-R2_snap.fits;3.69807;26460.9;3.50833;0
20151023023350681_HPHK-R2_met.fits;4.9794;26484.4;62.727;0.341333
20151023023409966_HPHK-R2_met.fits;3.86078;26493.2;13.8172;0.341333
20151023023320985_HPHK-R2_snap.fits;3.7392;26466.8;4.65534;0
20151023023420889_HPHK-R2_met.fits;3.59378;26506.3;27.4744;0.170667
20151023023421059_HPHK-R2_snap.fits;4.22881;26513.7;5.29803;0
20151023023528302_HPHK-R2_met.fits;3.41847;26504.9;12.3921;1.70667
20151023023533251_HPHK-R2_met.fits;4.55342;26510.7;9.92999;1.70667
20151023023555779_HPHK-R2_met.fits;3.98865;26494.6;50.2316;0.341333
20151023023608409_HPHK-R2_met.fits;4.10664;26500.5;24.5487;0.341333
20151023023521134_HPHK-R2_snap.fits;3.74541;26547.4;5.08034;0
20151023023651929_HPHK-R2_met.fits;3.66865;26459.5;7.58222;0.170667
20151023023621209_HPHK-R2_snap.fits;4.48532;26531.2;5.08207;0
20151023023721283_HPHK-R2_snap.fits;4.5614;26507.8;4.24627;0
20151023023832451_HPHK-R2_met.fits;4.45878;26503.4;44.397;1.70667
20151023023821358_HPHK-R2_snap.fits;3.83862;26504.9;3.83474;0
20151023023942254_HPHK-R2_met.fits;5.09009;26480;35.3115;0.512
20151023023956078_HPHK-R2_met.fits;4.19309;26519.5;34.7937;0.341333
20151023023959321_HPHK-R2_met.fits;4.58263;26499;9.78429;0.170667
20151023023921433_HPHK-R2_snap.fits;4.39241;26547.4;4.01535;0
20151023024025433_HPHK-R2_met.fits;4.69318;26475.6;38.186;0.341333
20151023024057689_HPHK-R2_met.fits;3.49445;26502;8.21803;0.170667
20151023024021507_HPHK-R2_snap.fits;3.92668;26544.4;4.26565;0
20151023024121582_HPHK-R2_snap.fits;4.36027;26547.4;3.95871;0
20151023024227118_HPHK-R2_met.fits;5.42536;26510.7;15.086;0.170667
20151023024237699_HPHK-R2_met.fits;3.78716;26502;7.94159;0.170667
20151023024312345_HPHK-R2_met.fits;4.83094;26493.2;15.9236;0.341333
20151023024221657_HPHK-R2_snap.fits;4.4346;26526.9;4.26151;0
20151023024341870_HPHK-R2_met.fits;4.44257;26507.8;22.6014;0.341333
20151023024321731_HPHK-R2_snap.fits;4.26121;26506.3;2.62456;0
20151023024419587_HPHK-R2_met.fits;2.81513;26507.8;6.08477;0.170667
20151023024440579_HPHK-R2_met.fits;3.7104;26497.6;34.6853;0.341333
20151023024421806_HPHK-R2_snap.fits;3.8074;26488.8;25.9175;0
20151023024452526_HPHK-R2_met.fits;3.71736;26482.9;8.034;34.4747
20151023024531097_HPHK-R2_met.fits;3.76703;26496.1;8.03216;0.170667
20151023024521881_HPHK-R2_snap.fits;3.89186;26502;4.46976;0
20151023024632025_HPHK-R2_met.fits;4.87963;26499;35.997;0.682667
20151023024653358_HPHK-R2_met.fits;4.42991;26455.1;11.23;0.170667
20151023024706158_HPHK-R2_met.fits;3.94518;26499;8.91155;0.170667
20151023024621955_HPHK-R2_snap.fits;4.03747;26452.1;3.8536;0
20151023024718958_HPHK-R2_met.fits;4.787;26502;52.2856;0.341333
20151023024721177_HPHK-R2_met.fits;3.72163;26503.4;10.9114;0.170667
20151023024741486_HPHK-R2_met.fits;3.96183;26499;30.3874;0.341333
20151023024746606_HPHK-R2_met.fits;4.52681;26499;19.8143;0.341333
20151023024752409_HPHK-R2_met.fits;4.94717;26513.7;19.3114;0.341333
20151023024722030_HPHK-R2_snap.fits;3.32367;26547.4;4.01839;0
20151023024843779_HPHK-R2_met.fits;4.03609;26515.1;19.5562;0.512
20151023024822105_HPHK-R2_snap.fits;3.9913;26459.5;3.24185;0
20151023024921667_HPHK-R2_met.fits;3.4834;26500.5;7.10816;0.341333
20151023024959726_HPHK-R2_met.fits;4.00365;26490.2;8.13363;0.512
20151023024922179_HPHK-R2_snap.fits;4.00731;26458;3.63348;0
20151023025022254_HPHK-R2_snap.fits;3.86103;26459.5;4.03148;0
20151023025142467_HPHK-R2_met.fits;3.9396;26506.3;15.7262;0.512
20151023025145198_HPHK-R2_met.fits;3.68977;26504.9;11.398;0.170667
20151023025154926_HPHK-R2_met.fits;4.18476;26503.4;22.1152;0.170667
20151023025122329_HPHK-R2_snap.fits;4.01107;26487.3;4.88826;0
20151023025222233_HPHK-R2_met.fits;4.10761;26494.6;14.1136;0.341333
20151023025226158_HPHK-R2_met.fits;4.19888;26453.6;10.127;0.853333
20151023025249881_HPHK-R2_met.fits;3.74224;26500.5;7.99979;0.341333
20151023025258585_HPHK-R2_met.fits;3.80376;26507.8;11.7764;7.68
20151023025222403_HPHK-R2_snap.fits;3.60093;26453.6;3.73951;0
20151023025334595_HPHK-R2_met.fits;4.10239;26490.2;8.85464;0.341333
20151023025359513_HPHK-R2_met.fits;3.29334;26504.9;8.22129;0.512
20151023025322478_HPHK-R2_snap.fits;4.81266;26545.9;4.49003;0
20151023025429209_HPHK-R2_met.fits;4.59813;26456.5;11.9395;0.341333
20151023025439107_HPHK-R2_met.fits;4.69966;26475.6;11.5956;0.170667
20151023025422553_HPHK-R2_snap.fits;3.7778;26523.9;4.72153;0
20151023025550617_HPHK-R2_met.fits;4.10903;26499;8.68265;1.19467
20151023025555907_HPHK-R2_met.fits;5.35255;26484.4;12.6917;0.170667
20151023025522627_HPHK-R2_snap.fits;4.03261;26496.1;4.52631;0
20151023025618947_HPHK-R2_met.fits;4.4331;26519.5;10.4853;0.170667
20151023025700419_HPHK-R2_met.fits;4.54741;26482.9;11.4935;0.341333
20151023025622702_HPHK-R2_snap.fits;4.21301;26502;4.11119;0
20151023025720729_HPHK-R2_met.fits;3.43195;26496.1;8.98896;0.170667
20151023025722777_HPHK-R2_snap.fits;3.73222;26463.9;4.16674;0
20151023025829166_HPHK-R2_met.fits;4.17125;26499;12.2362;0.170667
20151023025859203_HPHK-R2_met.fits;3.7237;26509.3;8.12614;0.341333
20151023025822851_HPHK-R2_snap.fits;3.99227;26491.7;3.44224;0
20151023025959961_HPHK-R2_met.fits;4.0239;26504.9;9.81204;0.170667
20151023025922926_HPHK-R2_snap.fits;3.85462;26459.5;2.99491;0
20151023030043993_HPHK-R2_met.fits;3.83598;26503.4;13.0052;0.341333
20151023030150723_HPHK-R2_met.fits;4.77231;26494.6;72.0322;0.341333
20151023030155161_HPHK-R2_met.fits;4.5254;26504.9;22.6265;0.341333
20151023030206766_HPHK-R2_met.fits;4.09733;26502;11.4733;0.341333
