# file name; noise; peak f.; mag.; duration
20151023030023001_HPHK-R2_snap.fits;4.00289;26462.4;2.976;0
20151023030123075_HPHK-R2_snap.fits;4.13906;26463.9;3.46;0
20151023030223150_HPHK-R2_snap.fits;3.84022;26468.3;3.73232;0
20151023030411353_HPHK-R2_met.fits;5.42381;26472.7;35.3707;0.341333
20151023030323225_HPHK-R2_snap.fits;4.49302;26463.9;4.25445;0
20151023030437294_HPHK-R2_met.fits;4.1765;26523.9;8.49218;0.682667
20151023030449411_HPHK-R2_met.fits;3.61053;26494.6;17.2245;0.170667
20151023030423299_HPHK-R2_snap.fits;4.62565;26525.4;3.82371;0
20151023030530542_HPHK-R2_met.fits;4.40649;26497.6;50.2864;0.682667
20151023030557337_HPHK-R2_met.fits;3.91809;26513.7;8.24609;0.341333
20151023030523374_HPHK-R2_snap.fits;3.9158;26488.8;6.20176;0
20151023030630275_HPHK-R2_met.fits;4.04862;26503.4;10.213;0.512
20151023030623449_HPHK-R2_snap.fits;3.87596;26509.3;4.01983;0
20151023030746222_HPHK-R2_met.fits;4.1183;26488.8;15.8031;0.170667
20151023030754414_HPHK-R2_met.fits;4.65556;26504.9;41.1752;0.341333
20151023030723523_HPHK-R2_snap.fits;3.49644;26494.6;3.9525;0
20151023030842371_HPHK-R2_met.fits;4.90851;26525.4;10.9302;0.170667
20151023030913091_HPHK-R2_met.fits;3.87886;26502;9.29716;0.170667
20151023030823598_HPHK-R2_snap.fits;4.47272;26468.3;3.97501;0
20151023030937155_HPHK-R2_met.fits;4.34291;26477.1;10.2947;0.341333
20151023030941081_HPHK-R2_met.fits;4.22456;26487.3;19.9684;0.341333
20151023030923673_HPHK-R2_snap.fits;3.89403;26518.1;5.63763;0
20151023031058393_HPHK-R2_met.fits;4.10718;26504.9;12.7643;0.341333
20151023031101123_HPHK-R2_met.fits;4.6075;26504.9;9.51425;0.170667
20151023031111022_HPHK-R2_met.fits;3.76299;26506.3;7.85071;0.170667
20151023031115971_HPHK-R2_met.fits;3.93409;26500.5;8.71753;0.853333
20151023031023747_HPHK-R2_snap.fits;3.68446;26491.7;4.26426;0
20151023031123822_HPHK-R2_snap.fits;4.51499;26523.9;3.68623;0
20151023031217923_HPHK-R2_met.fits;3.87532;26482.9;8.50966;0.341333
20151023031300078_HPHK-R2_met.fits;3.78537;26497.6;14.8865;0.170667
20151023031302467_HPHK-R2_met.fits;3.74946;26507.8;16.957;0.341333
20151023031223897_HPHK-R2_snap.fits;3.91779;26540;4.81332;0
20151023031334894_HPHK-R2_met.fits;4.28766;26478.5;34.2504;0.341333
20151023031341209_HPHK-R2_met.fits;3.98923;26478.5;12.5788;0.170667
20151023031323971_HPHK-R2_snap.fits;4.23131;26491.7;3.13256;0
20151023031459886_HPHK-R2_met.fits;4.38531;26518.1;15.1158;1.024
20151023031424046_HPHK-R2_snap.fits;3.82868;26526.9;4.19481;0
20151023031527363_HPHK-R2_met.fits;3.67704;26494.6;7.4302;0.170667
20151023031524121_HPHK-R2_snap.fits;3.77703;26462.4;3.46759;0
20151023031624195_HPHK-R2_snap.fits;4.44909;26496.1;3.91684;0
20151023031718297_HPHK-R2_met.fits;4.67133;26509.3;10.932;0.170667
20151023031730926_HPHK-R2_met.fits;3.66103;26500.5;8.95966;0.170667
20151023031737241_HPHK-R2_met.fits;4.42102;26475.6;8.92308;0.170667
20151023031800963_HPHK-R2_met.fits;4.17005;26507.8;11.4464;0.341333
20151023031809497_HPHK-R2_met.fits;4.07469;26513.7;13.2968;0.682667
20151023031724270_HPHK-R2_snap.fits;4.26528;26462.4;2.93437;0
20151023031825369_HPHK-R2_met.fits;4.38031;26500.5;16.108;0.341333
20151023031831342_HPHK-R2_met.fits;4.06225;26487.3;11.9265;0.512
20151023031840899_HPHK-R2_met.fits;4.01964;26509.3;10.0554;0.341333
20151023031824345_HPHK-R2_snap.fits;4.02824;26509.3;4.03629;0
20151023031924419_HPHK-R2_snap.fits;4.34496;26456.5;3.59997;0
20151023032021422_HPHK-R2_met.fits;4.02006;26490.2;10.0729;0.341333
20151023032034905_HPHK-R2_met.fits;3.85529;26472.7;8.39135;0.170667
20151023032057945_HPHK-R2_met.fits;4.22841;26497.6;15.222;0.341333
20151023032106649_HPHK-R2_met.fits;4.01418;26458;26.3894;0.341333
20151023032024494_HPHK-R2_snap.fits;3.9858;26459.5;3.4999;0
20151023032217305_HPHK-R2_met.fits;3.89864;26507.8;9.04902;0.170667
20151023032124569_HPHK-R2_snap.fits;3.77945;26541.5;3.82042;0
20151023032248025_HPHK-R2_met.fits;4.37513;26512.2;21.288;0.341333
20151023032224643_HPHK-R2_snap.fits;3.94217;26460.9;2.71682;0
20151023032335470_HPHK-R2_met.fits;3.77074;26509.3;11.7157;0.170667
20151023032324718_HPHK-R2_snap.fits;4.28599;26459.5;3.88785;0
20151023032432985_HPHK-R2_met.fits;3.48175;26490.2;11.8113;0.341333
20151023032440494_HPHK-R2_met.fits;3.96824;26509.3;8.92934;0.170667
20151023032424793_HPHK-R2_snap.fits;4.3856;26523.9;3.65127;0
20151023032542446_HPHK-R2_met.fits;4.20465;26497.6;16.2176;2.048
20151023032549273_HPHK-R2_met.fits;3.51326;26499;65.2744;0.341333
20151023032524867_HPHK-R2_snap.fits;3.9984;26506.3;3.58727;0
20151023032624942_HPHK-R2_snap.fits;3.72944;26465.3;2.98448;0
20151023032815705_HPHK-R2_met.fits;4.42295;26497.6;31.3993;1.024
20151023032725017_HPHK-R2_snap.fits;3.4102;26465.3;4.74923;0
20151023032835502_HPHK-R2_met.fits;4.04801;26485.8;22.8121;0.170667
20151023032852398_HPHK-R2_met.fits;3.31494;26468.3;8.05059;0.341333
20151023032825091_HPHK-R2_snap.fits;3.85555;26541.5;4.93772;0
20151023032925166_HPHK-R2_snap.fits;3.85353;26521;4.88519;0
20151023033025241_HPHK-R2_snap.fits;3.79779;26497.6;4.40667;0
20151023033133678_HPHK-R2_met.fits;4.59258;26503.4;18.5159;0.170667
20151023033138969_HPHK-R2_met.fits;4.72901;26484.4;18.0578;0.341333
20151023033125315_HPHK-R2_snap.fits;4.38432;26535.6;3.57686;0
20151023033225390_HPHK-R2_snap.fits;4.41937;26512.2;4.35201;0
20151023033353966_HPHK-R2_met.fits;4.51795;26488.8;13.9494;0.341333
20151023033325465_HPHK-R2_snap.fits;4.70771;26519.5;4.36218;0
20151023033507011_HPHK-R2_met.fits;4.50458;26496.1;10.1175;0.170667
20151023033425539_HPHK-R2_snap.fits;4.09561;26547.4;4.24092;0
20151023033525614_HPHK-R2_snap.fits;3.42025;26541.5;4.29532;0
20151023033625689_HPHK-R2_snap.fits;3.50225;26469.7;3.78528;0
20151023033724057_HPHK-R2_met.fits;4.2149;26490.2;8.9719;0.341333
20151023033745219_HPHK-R2_met.fits;4.16469;26503.4;31.6965;0.682667
20151023033725763_HPHK-R2_snap.fits;4.35577;26468.3;4.26961;0
20151023033823790_HPHK-R2_met.fits;3.94361;26463.9;11.7266;0.170667
20151023033825838_HPHK-R2_snap.fits;4.44495;26490.2;3.69901;0
20151023034005507_HPHK-R2_met.fits;4.22836;26506.3;52.4591;0.341333
20151023034009262_HPHK-R2_met.fits;3.97015;26499;12.8214;1.024
20151023033925913_HPHK-R2_snap.fits;4.19509;26466.8;3.11972;0
20151023034025987_HPHK-R2_snap.fits;4.32209;26460.9;3.61567;0
20151023034126062_HPHK-R2_snap.fits;3.78362;26460.9;3.61318;0
20151023034225966_HPHK-R2_met.fits;4.06523;26512.2;13.8942;0.170667
20151023034238937_HPHK-R2_met.fits;3.72162;26497.6;8.93159;0.170667
20151023034243374_HPHK-R2_met.fits;3.91246;26528.3;17.9643;0.170667
20151023034226137_HPHK-R2_snap.fits;3.83447;26475.6;4.66477;0
20151023034326211_HPHK-R2_snap.fits;3.94105;26545.9;4.68547;0
20151023034442329_HPHK-R2_met.fits;4.38319;26510.7;17.1512;0.341333
20151023034454787_HPHK-R2_met.fits;4.35405;26487.3;10.9025;0.170667
20151023034426286_HPHK-R2_snap.fits;3.66145;26472.7;3.55644;0
20151023034526361_HPHK-R2_snap.fits;4.36892;26468.3;3.39448;0
20151023034627971_HPHK-R2_met.fits;5.191;26480;10.5414;0.170667
20151023034635481_HPHK-R2_met.fits;3.75579;26499;10.5114;0.170667
20151023034626435_HPHK-R2_snap.fits;4.38409;26459.5;4.26553;0
20151023034724633_HPHK-R2_met.fits;4.25623;26487.3;11.1805;0.682667
20151023034742211_HPHK-R2_met.fits;4.29735;26466.8;22.6323;1.70667
20151023034757571_HPHK-R2_met.fits;3.47824;26477.1;6.97617;0.170667
20151023034726510_HPHK-R2_snap.fits;4.04984;26469.7;3.08362;0
20151023034914030_HPHK-R2_met.fits;4.46438;26491.7;15.159;0.170667
20151023034826585_HPHK-R2_snap.fits;3.79035;26466.8;3.11999;0
20151023034943726_HPHK-R2_met.fits;4.21798;26496.1;16.2841;0.341333
20151023034951065_HPHK-R2_met.fits;3.72905;26472.7;14.432;0.341333
20151023034953625_HPHK-R2_met.fits;4.65009;26500.5;9.40932;0.170667
20151023035005742_HPHK-R2_met.fits;3.94818;26496.1;18.0707;1.024
20151023034926659_HPHK-R2_snap.fits;4.52185;26480;3.99828;0
20151023035054041_HPHK-R2_met.fits;3.33011;26502;8.25507;0.170667
20151023035026734_HPHK-R2_snap.fits;4.56603;26485.8;58.9112;0
20151023035111278_HPHK-R2_met.fits;4.54763;26491.7;11.0492;48.9813
20151023035202649_HPHK-R2_met.fits;4.01472;26496.1;8.18606;7.168
20151023035213742_HPHK-R2_met.fits;3.61605;26500.5;7.36249;0.512
20151023035126809_HPHK-R2_snap.fits;5.17846;26496.1;3.42569;0
20151023035223982_HPHK-R2_met.fits;3.50587;26496.1;10.5576;0.853333
20151023035314841_HPHK-R2_met.fits;4.38985;26493.2;9.88137;0.170667
20151023035226883_HPHK-R2_snap.fits;4.55722;26504.9;3.78378;0
20151023035330371_HPHK-R2_met.fits;4.81769;26475.6;14.0793;0.170667
20151023035410478_HPHK-R2_met.fits;4.18361;26485.8;11.8593;0.341333
20151023035326958_HPHK-R2_snap.fits;4.46537;26510.7;3.57868;0
20151023035439833_HPHK-R2_met.fits;4.13376;26499;9.85032;0.341333
20151023035442222_HPHK-R2_met.fits;4.82009;26499;16.8353;0.341333
20151023035446489_HPHK-R2_met.fits;4.47472;26500.5;10.245;0.341333
20151023035452291_HPHK-R2_met.fits;4.0964;26526.9;17.0415;0.170667
20151023035508163_HPHK-R2_met.fits;4.00045;26503.4;13.6957;0.341333
20151023035427033_HPHK-R2_snap.fits;4.55554;26523.9;4.63554;0
20151023035540590_HPHK-R2_met.fits;4.59047;26500.5;12.3969;0.170667
20151023035545539_HPHK-R2_met.fits;4.15258;26502;8.91355;0.170667
20151023035527107_HPHK-R2_snap.fits;4.29121;26526.9;3.67044;0
20151023035627353_HPHK-R2_met.fits;4.62199;26482.9;11.2557;0.170667
20151023035657902_HPHK-R2_met.fits;3.78733;26500.5;14.8032;0.170667
20151023035718553_HPHK-R2_met.fits;4.67301;26475.6;27.2703;0.341333
20151023035627182_HPHK-R2_snap.fits;3.4604;26452.1;4.12265;0
20151023035741934_HPHK-R2_met.fits;3.55641;26465.3;11.4761;0.170667
20151023035751833_HPHK-R2_met.fits;4.13234;26512.2;8.92197;0.170667
20151023035727257_HPHK-R2_snap.fits;3.93826;26477.1;3.96309;0
20151023035855321_HPHK-R2_met.fits;3.66458;26493.2;12.638;0.341333
20151023035827331_HPHK-R2_snap.fits;3.2959;26477.1;3.95646;0
20151023035944814_HPHK-R2_met.fits;4.57919;26503.4;9.73644;0.341333
20151023040001369_HPHK-R2_met.fits;4.22894;26491.7;9.85989;0.170667
20151023040016729_HPHK-R2_met.fits;3.99803;26515.1;8.03681;0.341333
20151023035927406_HPHK-R2_snap.fits;4.16416;26455.1;3.90925;0
20151023040034307_HPHK-R2_met.fits;4.1211;26499;28.4232;0.341333
20151023040042670_HPHK-R2_met.fits;3.83858;26484.4;18.0295;0.170667
20151023040107587_HPHK-R2_met.fits;4.05034;26487.3;8.12703;0.170667
20151023040128921_HPHK-R2_met.fits;4.11595;26497.6;10.1585;0.170667
20151023040136430_HPHK-R2_met.fits;3.98971;26497.6;9.75156;0.170667
20151023040147523_HPHK-R2_met.fits;4.43704;26504.9;23.9258;1.36533
