# file name; noise; peak f.; mag.; duration
20151023150116761_HPHK-R2_snap.fits;5.01629;26525.4;5.1955;0
20151023150236462_HPHK-R2_met.fits;3.77044;26509.3;7.66103;0.170667
20151023150238851_HPHK-R2_met.fits;3.99828;26500.5;16.8072;0.170667
20151023150309742_HPHK-R2_met.fits;3.3823;26521;9.53289;0.512
20151023150216835_HPHK-R2_snap.fits;4.05072;26497.6;4.50022;0
20151023150333294_HPHK-R2_met.fits;4.41462;26502;13.4289;0.341333
20151023150346947_HPHK-R2_met.fits;4.34819;26497.6;16.5033;0.341333
20151023150349507_HPHK-R2_met.fits;4.48922;26531.2;17.8026;0.170667
20151023150316910_HPHK-R2_snap.fits;4.25069;26503.4;4.93148;0
20151023150415790_HPHK-R2_met.fits;4.10485;26500.5;13.0492;0.341333
20151023150416985_HPHK-R2_snap.fits;3.66875;26502;5.6668;0
20151023150512963_HPHK-R2_met.fits;4.28262;26519.5;28.5681;0.341333
20151023150517059_HPHK-R2_snap.fits;3.63801;26499;4.69514;0
20151023150649561_HPHK-R2_met.fits;3.58723;26509.3;10.1611;0.170667
20151023150617134_HPHK-R2_snap.fits;4.47721;26496.1;4.48523;0
20151023150725913_HPHK-R2_met.fits;3.43697;26504.9;7.08126;0.170667
20151023150744174_HPHK-R2_met.fits;3.89217;26490.2;14.914;0.170667
20151023150754585_HPHK-R2_met.fits;3.46339;26510.7;7.9084;0.170667
20151023150802947_HPHK-R2_met.fits;4.80122;26506.3;11.535;0.341333
20151023150717209_HPHK-R2_snap.fits;4.02342;26453.6;3.3724;0
20151023150848174_HPHK-R2_met.fits;3.46789;26496.1;63.5781;0.512
20151023150907630_HPHK-R2_met.fits;4.24515;26449.2;35.0678;0.512
20151023150817283_HPHK-R2_snap.fits;3.50636;26510.7;4.72914;0
20151023150935619_HPHK-R2_met.fits;3.54751;26502;7.77766;0.170667
20151023150956953_HPHK-R2_met.fits;3.70846;26503.4;8.04573;0.170667
20151023150917358_HPHK-R2_snap.fits;3.30892;26497.6;4.85925;0
20151023151017433_HPHK-R2_snap.fits;4.3575;26509.3;5.69283;0
20151023151131502_HPHK-R2_met.fits;3.26545;26507.8;242.425;0.682667
20151023151156590_HPHK-R2_met.fits;4.33822;26499;9.0001;0.341333
20151023151117507_HPHK-R2_snap.fits;3.93571;26494.6;5.06817;0
20151023151253934_HPHK-R2_met.fits;4.37884;26510.7;12.8506;0.341333
20151023151257177_HPHK-R2_met.fits;4.09474;26521;10.329;1.87733
20151023151304515_HPHK-R2_met.fits;3.38132;26502;10.2717;0.341333
20151023151217582_HPHK-R2_snap.fits;3.66719;26500.5;5.26716;0
20151023151316462_HPHK-R2_met.fits;3.89127;26510.7;8.54769;0.170667
20151023151355203_HPHK-R2_met.fits;3.81743;26494.6;13.9665;0.341333
20151023151317657_HPHK-R2_snap.fits;3.22975;26491.7;4.82661;0
20151023151449987_HPHK-R2_met.fits;4.25765;26532.7;23.9799;0.341333
20151023151458350_HPHK-R2_met.fits;4.03846;26504.9;18.0165;0.341333
20151023151417731_HPHK-R2_snap.fits;4.68955;26449.2;3.30466;0
20151023151530777_HPHK-R2_met.fits;3.63278;26500.5;7.51988;0.341333
20151023151545966_HPHK-R2_met.fits;3.71278;26518.1;11.6919;0.170667
20151023151550062_HPHK-R2_met.fits;4.68553;26504.9;10.8202;0.341333
20151023151517806_HPHK-R2_snap.fits;4.36147;26513.7;4.5879;0
20151023151710958_HPHK-R2_met.fits;3.42654;26509.3;14.609;0.170667
20151023151617881_HPHK-R2_snap.fits;4.25832;26503.4;5.11774;0
20151023151725465_HPHK-R2_met.fits;4.44046;26502;18.7053;0.170667
20151023151745262_HPHK-R2_met.fits;3.89555;26507.8;8.98408;0.170667
20151023151758403_HPHK-R2_met.fits;3.96181;26497.6;8.1281;0.682667
20151023151717955_HPHK-R2_snap.fits;4.31026;26506.3;5.84814;0
20151023151906670_HPHK-R2_met.fits;3.56047;26503.4;7.28725;0.170667
20151023151818030_HPHK-R2_snap.fits;3.7017;26497.6;3.5516;0
20151023151919641_HPHK-R2_met.fits;4.27814;26513.7;8.63173;0.170667
20151023151929198_HPHK-R2_met.fits;4.23837;26503.4;10.1319;0.512
20151023151931587_HPHK-R2_met.fits;2.73107;26504.9;5.50973;0.170667
20151023151952921_HPHK-R2_met.fits;3.91258;26515.1;13.8085;0.341333
20151023151956846_HPHK-R2_met.fits;3.73948;26488.8;7.54853;0.170667
20151023152006574_HPHK-R2_met.fits;3.76662;26503.4;9.11609;0.170667
20151023151918105_HPHK-R2_snap.fits;4.10771;26497.6;4.89238;0
20151023152101529_HPHK-R2_met.fits;3.77921;26506.3;10.223;0.170667
20151023152018179_HPHK-R2_snap.fits;4.41136;26491.7;4.43406;0
20151023152118254_HPHK-R2_snap.fits;4.46013;26490.2;4.45195;0
20151023152302190_HPHK-R2_met.fits;4.11191;26494.6;14.4708;0.170667
20151023152218329_HPHK-R2_snap.fits;5.7223;26484.4;5.54427;0
20151023152329155_HPHK-R2_met.fits;3.71236;26507.8;41.7814;0.682667
20151023152342126_HPHK-R2_met.fits;3.03059;26485.8;6.38071;0.170667
20151023152345881_HPHK-R2_met.fits;3.62908;26506.3;14.5022;1.536
20151023152318403_HPHK-R2_snap.fits;5.09272;26499;6.90719;0
20151023152418819_HPHK-R2_met.fits;3.45709;26512.2;7.73766;0.170667
20151023152433155_HPHK-R2_met.fits;4.90813;26499;11.4037;0.341333
20151023152418478_HPHK-R2_snap.fits;4.55986;26506.3;5.20367;0
20151023152513433_HPHK-R2_met.fits;3.65321;26494.6;28.0947;0.341333
20151023152551662_HPHK-R2_met.fits;3.6438;26518.1;8.02413;0.170667
20151023152558489_HPHK-R2_met.fits;4.05092;26510.7;8.11878;0.341333
20151023152601561_HPHK-R2_met.fits;3.77843;26496.1;7.64387;0.170667
20151023152518553_HPHK-R2_snap.fits;3.98888;26515.1;5.01724;0
20151023152635694_HPHK-R2_met.fits;4.05109;26497.6;8.71523;0.170667
20151023152641667_HPHK-R2_met.fits;4.44138;26510.7;15.9895;0.170667
20151023152702659_HPHK-R2_met.fits;4.04734;26502;14.8801;0.341333
20151023152618627_HPHK-R2_snap.fits;4.22111;26512.2;4.70177;0
20151023152717849_HPHK-R2_met.fits;3.29425;26497.6;6.72106;0.682667
20151023152727406_HPHK-R2_met.fits;3.51201;26499;7.06771;0.170667
20151023152735939_HPHK-R2_met.fits;4.06325;26515.1;8.2974;0.512
20151023152744473_HPHK-R2_met.fits;3.8363;26494.6;8.25158;0.170667
20151023152747374_HPHK-R2_met.fits;4.114;26494.6;8.74658;0.170667
20151023152753177_HPHK-R2_met.fits;4.24057;26504.9;8.83734;0.170667
20151023152812121_HPHK-R2_met.fits;3.68094;26471.2;47.3751;0.341333
20151023152718702_HPHK-R2_snap.fits;4.35122;26509.3;5.56319;0
20151023152818777_HPHK-R2_snap.fits;3.69342;26522.5;5.26339;0
20151023152928750_HPHK-R2_met.fits;3.2652;26494.6;7.05911;0.170667
20151023152959299_HPHK-R2_met.fits;3.69594;26513.7;16.2663;0.341333
20151023152918851_HPHK-R2_snap.fits;3.84015;26500.5;4.98859;0
20151023153016707_HPHK-R2_met.fits;3.83588;26502;30.7881;0.512
20151023153023193_HPHK-R2_met.fits;3.6986;26513.7;7.46414;0.170667
20151023153025241_HPHK-R2_met.fits;4.13105;26502;9.79682;0.512
20151023153039235_HPHK-R2_met.fits;3.36713;26499;6.76371;0.170667
20151023153018926_HPHK-R2_snap.fits;4.17022;26516.6;5.22053;0
20151023153141870_HPHK-R2_met.fits;4.14967;26499;8.84482;0.170667
20151023153207129_HPHK-R2_met.fits;3.48743;26509.3;7.34931;0.170667
20151023153119001_HPHK-R2_snap.fits;3.41607;26516.6;5.86539;0
20151023153220270_HPHK-R2_met.fits;3.64127;26499;8.0027;0.853333
20151023153230851_HPHK-R2_met.fits;3.33469;26499;7.38522;0.170667
20151023153237166_HPHK-R2_met.fits;4.7564;26507.8;24.4524;0.341333
20151023153240579_HPHK-R2_met.fits;3.71476;26499;7.62204;0.170667
20151023153242798_HPHK-R2_met.fits;4.09099;26513.7;12.2709;0.170667
20151023153219075_HPHK-R2_snap.fits;3.97426;26499;7.90022;0
20151023153314371_HPHK-R2_met.fits;3.95429;26510.7;9.30135;0.170667
20151023153317785_HPHK-R2_met.fits;3.24526;26499;6.55369;0.170667
20151023153341166_HPHK-R2_met.fits;3.74974;26499;7.71675;0.341333
20151023153411033_HPHK-R2_met.fits;4.60931;26516.6;10.7222;0.512
20151023153319150_HPHK-R2_snap.fits;4.47547;26519.5;5.10117;0
20151023153454723_HPHK-R2_met.fits;3.41278;26499;6.83364;0.170667
20151023153458137_HPHK-R2_met.fits;3.38269;26516.6;7.24885;0.170667
20151023153419225_HPHK-R2_snap.fits;4.83658;26499;6.51064;0
20151023153514862_HPHK-R2_met.fits;3.97148;26499;8.40363;1.024
20151023153518787_HPHK-R2_met.fits;4.30369;26499;9.55654;4.43733
20151023153526809_HPHK-R2_met.fits;3.58626;26499;8.16013;0.170667
20151023153529369_HPHK-R2_met.fits;3.64636;26499;7.5001;0.170667
20151023153531417_HPHK-R2_met.fits;3.72534;26499;7.49556;1.36533
20151023153535001_HPHK-R2_met.fits;3.57843;26497.6;7.24033;26.9653
20151023153604014_HPHK-R2_met.fits;4.04413;26497.6;9.6961;0.170667
20151023153519299_HPHK-R2_snap.fits;4.33492;26499;8.23569;0
20151023153608622_HPHK-R2_met.fits;4.09376;26499;8.47757;7.50933
20151023153618521_HPHK-R2_met.fits;3.52264;26499;8.03218;11.9467
20151023153632686_HPHK-R2_met.fits;4.51032;26497.6;9.06981;8.87467
20151023153643779_HPHK-R2_met.fits;4.23059;26500.5;9.38662;11.776
20151023153658115_HPHK-R2_met.fits;3.90007;26499;8.20006;0.512
20151023153703918_HPHK-R2_met.fits;3.73383;26500.5;8.46104;1.024
20151023153706819_HPHK-R2_met.fits;3.95019;26499;8.02254;0.170667
20151023153709550_HPHK-R2_met.fits;3.96571;26497.6;8.1307;0.170667
20151023153619374_HPHK-R2_snap.fits;3.8132;26499;6.17644;0
20151023153713305_HPHK-R2_met.fits;3.77503;26499;7.75364;0.170667
20151023153717059_HPHK-R2_met.fits;3.46321;26499;7.79451;14.6773
20151023153719449_HPHK-R2_snap.fits;3.9464;26497.6;7.47767;0
20151023153733614_HPHK-R2_met.fits;4.60991;26500.5;10.1979;47.2747
20151023153823107_HPHK-R2_met.fits;4.32672;26497.6;9.27765;11.9467
20151023153837102_HPHK-R2_met.fits;3.3495;26497.6;7.16153;2.90133
20151023153842563_HPHK-R2_met.fits;3.60112;26497.6;7.49677;3.24267
20151023153847683_HPHK-R2_met.fits;3.69022;26499;8.76372;7.33867
20151023153857753_HPHK-R2_met.fits;3.79254;26499;9.39805;3.584
20151023153903385_HPHK-R2_met.fits;3.21732;26499;8.10873;0.170667
20151023153910894_HPHK-R2_met.fits;3.42253;26499;7.10297;0.170667
20151023153913113_HPHK-R2_met.fits;3.99905;26499;8.16382;0.170667
20151023153819523_HPHK-R2_snap.fits;4.62988;26499;4.81907;0
20151023153927107_HPHK-R2_met.fits;4.17227;26499;8.87277;0.341333
20151023153937347_HPHK-R2_met.fits;3.74405;26499;8.07583;0.512
20151023153945539_HPHK-R2_met.fits;4.27929;26488.8;14.8332;0.682667
20151023153952366_HPHK-R2_met.fits;3.84594;26499;8.29036;0.170667
20151023153919598_HPHK-R2_snap.fits;4.4064;26506.3;7.37688;0
20151023154024622_HPHK-R2_met.fits;3.88215;26481.4;8.83033;0.682667
20151023154019673_HPHK-R2_snap.fits;3.99121;26513.7;6.56695;0
20151023154151491_HPHK-R2_met.fits;4.57826;26521;9.7979;0.170667
20151023154119747_HPHK-R2_snap.fits;4.44561;26510.7;4.06392;0
20151023154234158_HPHK-R2_met.fits;4.66771;26493.2;9.65268;0.170667
20151023154219822_HPHK-R2_snap.fits;3.83029;26516.6;4.80152;0
20151023154331502_HPHK-R2_met.fits;4.76023;26509.3;10.2228;0.170667
20151023154319897_HPHK-R2_snap.fits;4.38666;26499;5.84183;0
20151023154425262_HPHK-R2_met.fits;3.51522;26496.1;8.56906;0.170667
20151023154428505_HPHK-R2_met.fits;4.33401;26499;15.0785;0.341333
20151023154435502_HPHK-R2_met.fits;4.17106;26507.8;14.5961;0.853333
20151023154438915_HPHK-R2_met.fits;4.08143;26509.3;9.62646;0.170667
20151023154440963_HPHK-R2_met.fits;3.70635;26513.7;7.68818;0.170667
20151023154444377_HPHK-R2_met.fits;3.90356;26499;7.9072;0.170667
20151023154448985_HPHK-R2_met.fits;3.49677;26499;7.87048;0.170667
20151023154452569_HPHK-R2_met.fits;4.1105;26499;8.70608;0.170667
20151023154503833_HPHK-R2_met.fits;3.83144;26500.5;7.80396;0.170667
20151023154419971_HPHK-R2_snap.fits;4.00526;26497.6;6.09387;0
20151023154513731_HPHK-R2_met.fits;3.81188;26507.8;14.919;1.70667
20151023154518851_HPHK-R2_met.fits;4.93607;26482.9;16.4668;0.170667
20151023154525849_HPHK-R2_met.fits;3.83;26509.3;7.69527;0.170667
20151023154532163_HPHK-R2_met.fits;3.49115;26499;7.2259;0.170667
20151023154539161_HPHK-R2_met.fits;3.01637;26499;7.2446;1.024
20151023154542062_HPHK-R2_met.fits;4.17677;26499;8.55918;0.170667
20151023154551278_HPHK-R2_met.fits;3.82368;26500.5;8.3388;0.682667
20151023154559982_HPHK-R2_met.fits;3.8612;26499;7.81082;0.512
20151023154603907_HPHK-R2_met.fits;3.8034;26499;7.99223;0.170667
20151023154610563_HPHK-R2_met.fits;3.73812;26499;7.55478;0.682667
20151023154520046_HPHK-R2_snap.fits;4.80974;26499;8.42135;0
20151023154613465_HPHK-R2_met.fits;3.91368;26497.6;8.04961;2.56
20151023154618755_HPHK-R2_met.fits;3.87773;26499;8.08765;0.170667
20151023154634969_HPHK-R2_met.fits;3.31186;26499;7.42343;0.170667
20151023154641113_HPHK-R2_met.fits;4.13023;26482.9;9.52886;0.341333
20151023154649817_HPHK-R2_met.fits;3.73578;26518.1;7.51395;0.682667
20151023154653401_HPHK-R2_met.fits;4.20377;26507.8;8.64838;1.19467
20151023154657667_HPHK-R2_met.fits;3.98933;26499;9.03066;0.341333
20151023154700739_HPHK-R2_met.fits;4.2642;26516.6;10.6451;0.341333
20151023154702958_HPHK-R2_met.fits;3.93894;26499;9.12333;1.024
20151023154708249_HPHK-R2_met.fits;4.62311;26494.6;9.27826;0.170667
20151023154620121_HPHK-R2_snap.fits;4.72625;26499;8.50582;0
20151023154715075_HPHK-R2_met.fits;4.08229;26500.5;8.23733;1.024
20151023154737433_HPHK-R2_met.fits;4.14999;26497.6;8.3417;0.170667
20151023154746478_HPHK-R2_met.fits;3.561;26499;7.48208;0.170667
20151023154749891_HPHK-R2_met.fits;3.98474;26513.7;8.41483;0.170667
20151023154808835_HPHK-R2_met.fits;4.35467;26497.6;9.66885;0.341333
20151023154811566_HPHK-R2_met.fits;4.15546;26499;9.67133;0.170667
20151023154720195_HPHK-R2_snap.fits;4.44903;26500.5;6.41462;0
20151023154823171_HPHK-R2_met.fits;4.15414;26510.7;8.65908;0.170667
20151023154852185_HPHK-R2_met.fits;4.25195;26499;14.42;1.19467
20151023154820270_HPHK-R2_snap.fits;3.65762;26515.1;4.5531;0
20151023154917955_HPHK-R2_met.fits;4.73213;26488.8;29.4037;0.341333
20151023154922734_HPHK-R2_met.fits;4.59354;26512.2;22.0527;1.70667
20151023154951235_HPHK-R2_met.fits;3.5802;26515.1;7.85758;0.170667
20151023155000963_HPHK-R2_met.fits;3.56563;26515.1;7.19635;0.170667
20151023154920345_HPHK-R2_snap.fits;3.63885;26512.2;4.64716;0
20151023155024686_HPHK-R2_met.fits;4.66096;26481.4;28.9265;0.170667
20151023155020419_HPHK-R2_snap.fits;4.45295;26506.3;5.67152;0
20151023155132099_HPHK-R2_met.fits;3.74698;26509.3;7.51705;0.170667
20151023155135171_HPHK-R2_met.fits;3.14777;26516.6;6.99914;0.170667
20151023155137731_HPHK-R2_met.fits;5.09059;26503.4;13.8169;0.170667
20151023155146947_HPHK-R2_met.fits;4.58348;26499;11.456;0.170667
20151023155120494_HPHK-R2_snap.fits;3.86952;26512.2;6.59458;0
20151023155239854_HPHK-R2_met.fits;3.71117;26507.8;8.37369;0.170667
20151023155243609_HPHK-R2_met.fits;4.35268;26497.6;14.5374;0.341333
20151023155309550_HPHK-R2_met.fits;3.18261;26510.7;6.70957;0.170667
20151023155220569_HPHK-R2_snap.fits;3.98428;26506.3;6.04949;0
20151023155359385_HPHK-R2_met.fits;4.29011;26507.8;13.3908;0.341333
20151023155320643_HPHK-R2_snap.fits;4.08717;26503.4;5.61729;0
20151023155415769_HPHK-R2_met.fits;3.54717;26506.3;7.38372;0.170667
20151023155422766_HPHK-R2_met.fits;3.55745;26509.3;7.37745;0.170667
20151023155436419_HPHK-R2_met.fits;4.77743;26509.3;13.1191;0.170667
20151023155513625_HPHK-R2_met.fits;5.27261;26512.2;11.7558;0.170667
20151023155420718_HPHK-R2_snap.fits;3.61485;26507.8;5.06696;0
20151023155522329_HPHK-R2_met.fits;3.37487;26510.7;7.28736;0.170667
20151023155526254_HPHK-R2_met.fits;3.56902;26516.6;7.28988;0.170667
20151023155547587_HPHK-R2_met.fits;3.83896;26509.3;9.02716;0.170667
20151023155554585_HPHK-R2_met.fits;3.38132;26507.8;7.20528;0.170667
20151023155520793_HPHK-R2_snap.fits;4.63909;26515.1;6.64276;0
20151023155632643_HPHK-R2_met.fits;4.00103;26518.1;8.8478;0.341333
20151023155634862_HPHK-R2_met.fits;4.94843;26493.2;10.3311;0.341333
20151023155654489_HPHK-R2_met.fits;3.68244;26499;7.96214;2.73067
20151023155620867_HPHK-R2_snap.fits;4.18259;26512.2;5.51429;0
20151023155749955_HPHK-R2_met.fits;3.54437;26503.4;7.8645;0.341333
20151023155805998_HPHK-R2_met.fits;3.55234;26503.4;7.8282;0.341333
20151023155720942_HPHK-R2_snap.fits;4.48534;26512.2;4.1203;0
20151023155825795_HPHK-R2_met.fits;4.69338;26497.6;13.7811;0.341333
20151023155843033_HPHK-R2_met.fits;3.63465;26515.1;7.29175;0.170667
20151023155859075_HPHK-R2_met.fits;4.58122;26512.2;14.0364;0.170667
20151023155821017_HPHK-R2_snap.fits;4.15787;26516.6;4.46045;0
20151023155919043_HPHK-R2_met.fits;3.74588;26513.7;7.67417;0.341333
20151023155930990_HPHK-R2_met.fits;4.37178;26515.1;19.2151;0.341333
20151023155921091_HPHK-R2_snap.fits;4.76191;26502;4.24563;0
20151023160021507_HPHK-R2_met.fits;3.59303;26507.8;26.11;0.512
20151023160025774_HPHK-R2_met.fits;4.30787;26523.9;13.4238;0.170667
20151023160039427_HPHK-R2_met.fits;4.30128;26512.2;12.2997;0.170667
20151023160045913_HPHK-R2_met.fits;3.40789;26504.9;6.89741;0.170667
20151023160143598_HPHK-R2_met.fits;4.12289;26493.2;8.38912;0.170667
20151023160203225_HPHK-R2_met.fits;3.38959;26499;6.78701;3.92533
20151023160211075_HPHK-R2_met.fits;3.86036;26500.5;9.13371;0.170667
20151023160215342_HPHK-R2_met.fits;3.19812;26499;7.46058;0.170667
