# file name; noise; peak f.; mag.; duration
20151023050031961_HPHK-R2_snap.fits;4.13302;26478.5;5.58176;0
20151023050132035_HPHK-R2_snap.fits;3.71936;26478.5;4.82094;0
20151023050311193_HPHK-R2_met.fits;4.11955;26493.2;9.5152;0.170667
20151023050232110_HPHK-R2_snap.fits;4.86731;26475.6;5.01055;0
20151023050405123_HPHK-R2_met.fits;4.54221;26482.9;13.9952;0.341333
20151023050425433_HPHK-R2_met.fits;4.20683;26509.3;13.7014;0.341333
20151023050332185_HPHK-R2_snap.fits;4.15478;26481.4;4.42736;0
20151023050518681_HPHK-R2_met.fits;3.46297;26474.1;6.98899;0.170667
20151023050432259_HPHK-R2_snap.fits;3.96326;26469.7;4.87011;0
20151023050558617_HPHK-R2_met.fits;4.45216;26490.2;15.687;0.341333
20151023050604590_HPHK-R2_met.fits;4.42857;26503.4;30.9933;0.341333
20151023050612953_HPHK-R2_met.fits;4.47669;26497.6;32.23;0.341333
20151023050532334_HPHK-R2_snap.fits;4.57986;26468.3;5.53345;0
20151023050652718_HPHK-R2_met.fits;4.67173;26513.7;17.0351;0.341333
20151023050723609_HPHK-R2_met.fits;3.978;26480;11.477;0.170667
20151023050632409_HPHK-R2_snap.fits;4.63391;26463.9;6.96826;0
20151023050727022_HPHK-R2_met.fits;4.69707;26490.2;10.3961;0.170667
20151023050752281_HPHK-R2_met.fits;4.31;26512.2;15.1985;0.170667
20151023050815833_HPHK-R2_met.fits;4.03204;26503.4;8.44424;0.341333
20151023050732483_HPHK-R2_snap.fits;4.30982;26459.5;5.84509;0
20151023050844163_HPHK-R2_met.fits;4.49297;26503.4;13.1256;0.512
20151023050832558_HPHK-R2_snap.fits;5.77803;26460.9;5.1263;0
20151023051022126_HPHK-R2_met.fits;3.00824;26477.1;6.38005;0.170667
20151023051025027_HPHK-R2_met.fits;4.06124;26463.9;10.4964;0.170667
20151023050932633_HPHK-R2_snap.fits;4.77925;26474.1;4.264;0
20151023051039193_HPHK-R2_met.fits;4.44322;26460.9;14.9035;0.170667
20151023051124931_HPHK-R2_met.fits;4.6174;26477.1;10.0887;0.170667
20151023051032707_HPHK-R2_snap.fits;4.6238;26482.9;5.33748;0
20151023051132611_HPHK-R2_met.fits;3.36802;26484.4;7.15628;0.170667
20151023051157699_HPHK-R2_met.fits;3.72522;26482.9;8.57222;0.170667
20151023051132782_HPHK-R2_snap.fits;4.6451;26481.4;10.0746;0
20151023051228249_HPHK-R2_met.fits;4.6451;26481.4;10.0746;0.341333
20151023051242755_HPHK-R2_met.fits;4.14158;26480;8.83377;0.170667
20151023051258115_HPHK-R2_met.fits;3.799;26488.8;9.96672;0.512
20151023051232857_HPHK-R2_snap.fits;3.76964;26475.6;5.27073;0
20151023051332931_HPHK-R2_snap.fits;4.06972;26516.6;5.23793;0
20151023051432153_HPHK-R2_met.fits;3.1485;26475.6;6.39052;0.170667
20151023051501166_HPHK-R2_met.fits;4.62278;26494.6;9.55748;0.170667
20151023051433006_HPHK-R2_snap.fits;4.74953;26460.9;6.73885;0
20151023051535470_HPHK-R2_met.fits;4.3396;26513.7;16.6616;0.170667
20151023051547246_HPHK-R2_met.fits;4.86109;26471.2;13.6351;0.341333
20151023051613017_HPHK-R2_met.fits;4.21689;26469.7;9.02104;0.170667
20151023051533081_HPHK-R2_snap.fits;4.69538;26465.3;4.9656;0
20151023051632131_HPHK-R2_met.fits;4.64437;26496.1;12.1729;0.170667
20151023051643907_HPHK-R2_met.fits;3.97815;26496.1;16.5976;1.536
20151023051658243_HPHK-R2_met.fits;3.75207;26491.7;19.0056;0.170667
20151023051717870_HPHK-R2_met.fits;4.38866;26493.2;25.444;0.170667
20151023051724526_HPHK-R2_met.fits;4.44492;26499;10.8162;1.19467
20151023051633155_HPHK-R2_snap.fits;5.09137;26455.1;5.33115;0
20151023051743299_HPHK-R2_met.fits;4.061;26494.6;12.244;0.341333
20151023051807534_HPHK-R2_met.fits;3.70971;26455.1;7.4297;0.341333
20151023051733230_HPHK-R2_snap.fits;4.44395;26459.5;4.80717;0
20151023051850371_HPHK-R2_met.fits;4.91972;26513.7;11.0557;0.170667
20151023051909998_HPHK-R2_met.fits;3.70761;26468.3;10.2955;0.170667
20151023051833305_HPHK-R2_snap.fits;5.00424;26452.1;6.20109;0
20151023051953859_HPHK-R2_met.fits;4.11596;26512.2;38.4921;0.341333
20151023052024409_HPHK-R2_met.fits;4.01734;26497.6;34.1954;0.512
20151023051933379_HPHK-R2_snap.fits;5.04062;26471.2;5.90291;0
20151023052056665_HPHK-R2_met.fits;3.91424;26458;8.88194;0.170667
20151023052109123_HPHK-R2_met.fits;4.11337;26472.7;9.65734;0.341333
20151023052033454_HPHK-R2_snap.fits;4.11159;26465.3;4.96295;0
20151023052133529_HPHK-R2_snap.fits;4.53432;26466.8;4.54656;0
20151023052240430_HPHK-R2_met.fits;5.0709;26509.3;21.6095;0.341333
20151023052233603_HPHK-R2_snap.fits;3.80077;26466.8;5.14247;0
20151023052336579_HPHK-R2_met.fits;3.99305;26475.6;8.21974;0.170667
20151023052349379_HPHK-R2_met.fits;4.03232;26494.6;12.7933;0.170667
20151023052352281_HPHK-R2_met.fits;4.49272;26506.3;16.6265;0.341333
20151023052401155_HPHK-R2_met.fits;3.1264;26480;6.34579;0.170667
20151023052333678_HPHK-R2_snap.fits;3.90362;26475.6;4.8827;0
20151023052428291_HPHK-R2_met.fits;4.25535;26484.4;12.7358;0.512
20151023052446723_HPHK-R2_met.fits;4.22436;26525.4;15.0197;0.170667
20151023052453038_HPHK-R2_met.fits;3.99749;26493.2;12.459;0.170667
20151023052433753_HPHK-R2_snap.fits;4.18394;26482.9;5.85545;0
20151023052540142_HPHK-R2_met.fits;3.26448;26482.9;6.55162;0.170667
20151023052555843_HPHK-R2_met.fits;3.47764;26478.5;7.01423;0.170667
20151023052604377_HPHK-R2_met.fits;3.57325;26474.1;7.56951;0.170667
20151023052620590_HPHK-R2_met.fits;3.82978;26497.6;18.7291;0.341333
20151023052533827_HPHK-R2_snap.fits;4.07744;26481.4;6.1574;0
20151023052633390_HPHK-R2_met.fits;3.7888;26493.2;9.52232;1.36533
20151023052655747_HPHK-R2_met.fits;3.82023;26496.1;13.0332;0.341333
20151023052703427_HPHK-R2_met.fits;4.92928;26490.2;10.9617;0.170667
20151023052708547_HPHK-R2_met.fits;3.93994;26522.5;27.9735;0.341333
20151023052633902_HPHK-R2_snap.fits;3.72032;26487.3;4.67071;0
20151023052730734_HPHK-R2_met.fits;4.31439;26487.3;8.83847;0.170667
20151023052805038_HPHK-R2_met.fits;4.9462;26499;26.8444;0.341333
20151023052733977_HPHK-R2_snap.fits;3.66006;26487.3;5.10884;0
20151023052843950_HPHK-R2_met.fits;3.78862;26491.7;9.85977;0.341333
20151023052849582_HPHK-R2_met.fits;4.21055;26502;11.9941;0.170667
20151023052907843_HPHK-R2_met.fits;3.69762;26529.8;7.75781;0.170667
20151023052834051_HPHK-R2_snap.fits;3.73259;26484.4;4.10139;0
20151023052942830_HPHK-R2_met.fits;4.28499;26502;13.3501;0.170667
20151023052947267_HPHK-R2_met.fits;3.97835;26496.1;31.8675;0.341333
20151023053000067_HPHK-R2_met.fits;4.63914;26499;11.2085;0.512
20151023053014745_HPHK-R2_met.fits;3.84954;26491.7;8.07481;0.170667
20151023052934126_HPHK-R2_snap.fits;3.57471;26480;5.0992;0
20151023053034883_HPHK-R2_met.fits;3.14936;26480;6.68889;0.170667
20151023053053998_HPHK-R2_met.fits;3.93446;26463.9;7.9898;0.170667
20151023053116185_HPHK-R2_met.fits;4.08683;26499;16.8819;0.341333
20151023053034201_HPHK-R2_snap.fits;4.45756;26482.9;5.59759;0
20151023053150659_HPHK-R2_met.fits;4.03392;26518.1;53.3348;0.512
20151023053218819_HPHK-R2_met.fits;4.049;26481.4;13.0187;0.341333
20151023053134275_HPHK-R2_snap.fits;4.62954;26532.7;4.73843;0
20151023053301827_HPHK-R2_met.fits;4.27094;26526.9;8.97156;0.853333
20151023053313091_HPHK-R2_met.fits;4.30747;26497.6;14.8223;0.341333
20151023053234350_HPHK-R2_snap.fits;4.43737;26484.4;4.78682;0
20151023053334425_HPHK-R2_snap.fits;4.41781;26475.6;5.38843;0
20151023053501977_HPHK-R2_met.fits;4.74014;26497.6;12.0739;0.170667
20151023053514435_HPHK-R2_met.fits;5.06252;26500.5;13.8537;0.170667
20151023053526723_HPHK-R2_met.fits;3.89945;26512.2;20.8765;0.170667
20151023053434499_HPHK-R2_snap.fits;4.98411;26471.2;4.76161;0
20151023053538670_HPHK-R2_met.fits;3.9871;26499;14.5915;0.341333
20151023053542254_HPHK-R2_met.fits;4.08168;26499;9.8663;0.170667
20151023053534574_HPHK-R2_snap.fits;3.92207;26474.1;4.03487;0
20151023053700249_HPHK-R2_met.fits;4.38769;26497.6;15.7562;0.341333
20151023053724313_HPHK-R2_met.fits;4.94402;26499;9.90793;0.170667
20151023053726702_HPHK-R2_met.fits;4.2994;26493.2;8.82144;0.170667
20151023053634649_HPHK-R2_snap.fits;3.93677;26474.1;4.97277;0
20151023053731651_HPHK-R2_met.fits;3.285;26478.5;7.47286;0.170667
20151023053742915_HPHK-R2_met.fits;4.70346;26475.6;9.42366;0.341333
20151023053734723_HPHK-R2_snap.fits;4.46294;26485.8;4.16521;0
20151023053848281_HPHK-R2_met.fits;4.11281;26496.1;50.8101;0.341333
20151023053900569_HPHK-R2_met.fits;4.11263;26472.7;11.5215;0.170667
20151023053834798_HPHK-R2_snap.fits;3.71003;26475.6;4.48933;0
20151023053927534_HPHK-R2_met.fits;3.61398;26512.2;22.4144;1.536
20151023053931801_HPHK-R2_met.fits;5.07575;26510.7;17.4514;0.170667
20151023053956718_HPHK-R2_met.fits;4.86881;26485.8;19.2646;0.170667
20151023053934873_HPHK-R2_snap.fits;4.42629;26478.5;5.2341;0
20151023054041433_HPHK-R2_met.fits;3.87422;26497.6;19.6516;0.341333
20151023054051502_HPHK-R2_met.fits;3.86286;26500.5;35.8783;0.512
20151023054103619_HPHK-R2_met.fits;3.70352;26499;12.9955;0.170667
20151023054108227_HPHK-R2_met.fits;4.41149;26484.4;11.4338;0.170667
20151023054115737_HPHK-R2_met.fits;4.23156;26493.2;10.0357;0.341333
20151023054127854_HPHK-R2_met.fits;3.70464;26510.7;8.44722;0.170667
20151023054034947_HPHK-R2_snap.fits;4.70605;26494.6;4.98305;0
20151023054157038_HPHK-R2_met.fits;4.17189;26510.7;20.3164;0.682667
20151023054224003_HPHK-R2_met.fits;3.68987;26477.1;8.0516;0.170667
20151023054226222_HPHK-R2_met.fits;4.24451;26472.7;11.0082;0.170667
20151023054135022_HPHK-R2_snap.fits;3.52483;26482.9;5.26549;0
20151023054257795_HPHK-R2_met.fits;4.24565;26481.4;9.33779;0.170667
20151023054314350_HPHK-R2_met.fits;3.94825;26488.8;15.3922;0.170667
20151023054235097_HPHK-R2_snap.fits;4.87696;26484.4;4.81529;0
20151023054414425_HPHK-R2_met.fits;3.90329;26475.6;10.9838;0.170667
20151023054335171_HPHK-R2_snap.fits;4.37532;26478.5;4.42446;0
20151023054505113_HPHK-R2_met.fits;4.29781;26480;8.6525;0.170667
20151023054523715_HPHK-R2_met.fits;3.24756;26475.6;7.13006;0.170667
20151023054435246_HPHK-R2_snap.fits;4.05569;26478.5;5.77508;0
20151023054535321_HPHK-R2_snap.fits;3.57737;26471.2;5.31576;0
20151023054649731_HPHK-R2_met.fits;4.51981;26472.7;15.6551;0.512
20151023054707822_HPHK-R2_met.fits;4.06634;26500.5;8.77346;0.170667
20151023054635395_HPHK-R2_snap.fits;4.44632;26466.8;6.13876;0
20151023054746734_HPHK-R2_met.fits;4.03679;26494.6;13.7637;0.853333
20151023054828206_HPHK-R2_met.fits;4.04678;26480;8.23289;0.170667
20151023054735470_HPHK-R2_snap.fits;3.88294;26484.4;4.89012;0
20151023054928793_HPHK-R2_met.fits;4.2443;26516.6;9.44217;0.170667
20151023054835545_HPHK-R2_snap.fits;3.93501;26482.9;6.30553;0
20151023054935790_HPHK-R2_met.fits;3.64399;26500.5;16.6188;0.341333
20151023054935619_HPHK-R2_snap.fits;4.78131;26478.5;6.53975;0
20151023055039449_HPHK-R2_met.fits;3.37101;26481.4;10.9135;0.170667
20151023055043715_HPHK-R2_met.fits;4.52009;26474.1;11.0239;0.170667
20151023055056345_HPHK-R2_met.fits;4.20388;26518.1;8.51415;0.170667
20151023055117849_HPHK-R2_met.fits;4.21169;26491.7;10.8465;0.341333
20151023055035694_HPHK-R2_snap.fits;4.553;26485.8;4.90572;0
20151023055133209_HPHK-R2_met.fits;3.47593;26482.9;8.50778;0.170667
20151023055135769_HPHK-R2_snap.fits;4.62093;26491.7;5.71045;0
20151023055234478_HPHK-R2_met.fits;4.79589;26482.9;9.59234;0.170667
20151023055244035_HPHK-R2_met.fits;4.63202;26500.5;23.8287;0.170667
20151023055251715_HPHK-R2_met.fits;3.2464;26496.1;6.64153;0.170667
20151023055320899_HPHK-R2_met.fits;4.25774;26494.6;33.8968;2.73067
20151023055235843_HPHK-R2_snap.fits;3.99578;26487.3;7.22094;0
20151023055331139_HPHK-R2_met.fits;4.86955;26497.6;14.0387;0.170667
20151023055335577_HPHK-R2_met.fits;5.40107;26500.5;14.5021;0.853333
20151023055418755_HPHK-R2_met.fits;4.77824;26499;10.1441;0.170667
20151023055335918_HPHK-R2_snap.fits;3.46373;26474.1;3.99264;0
20151023055457667_HPHK-R2_met.fits;3.98554;26474.1;15.2768;0.170667
20151023055435993_HPHK-R2_snap.fits;4.29045;26485.8;3.97245;0
20151023055551427_HPHK-R2_met.fits;4.0359;26487.3;8.66722;0.170667
20151023055602350_HPHK-R2_met.fits;3.71285;26481.4;7.58611;0.170667
20151023055610201_HPHK-R2_met.fits;3.64773;26475.6;8.25915;0.170667
20151023055536067_HPHK-R2_snap.fits;3.98131;26474.1;4.69972;0
20151023055654574_HPHK-R2_met.fits;4.43978;26469.7;9.58981;0.170667
20151023055727001_HPHK-R2_met.fits;3.73456;26490.2;23.0084;0.341333
20151023055729219_HPHK-R2_met.fits;5.46271;26468.3;11.2327;0.170667
20151023055636142_HPHK-R2_snap.fits;4.23658;26519.5;4.67793;0
20151023055756526_HPHK-R2_met.fits;4.13024;26502;17.3945;0.170667
20151023055736217_HPHK-R2_snap.fits;4.39426;26521;4.11828;0
20151023055828611_HPHK-R2_met.fits;4.09479;26497.6;10.3454;3.072
20151023055855577_HPHK-R2_met.fits;4.34574;26497.6;10.8795;0.170667
20151023055928515_HPHK-R2_met.fits;3.66603;26494.6;22.7281;0.170667
20151023055836291_HPHK-R2_snap.fits;4.57197;26471.2;3.96145;0
20151023055954969_HPHK-R2_met.fits;4.39736;26499;13.2573;0.170667
20151023060020227_HPHK-R2_met.fits;3.38642;26500.5;7.19105;0.170667
20151023055936366_HPHK-R2_snap.fits;4.36443;26477.1;4.92528;0
20151023060038489_HPHK-R2_met.fits;4.12709;26494.6;8.55344;0.170667
20151023060052654_HPHK-R2_met.fits;4.45961;26497.6;9.9019;0.341333
20151023060102553_HPHK-R2_met.fits;4.21382;26500.5;9.76439;0.170667
20151023060147097_HPHK-R2_met.fits;3.41262;26494.6;7.78706;0.170667
20151023060210478_HPHK-R2_met.fits;4.55464;26496.1;10.044;0.170667
20151023060219694_HPHK-R2_met.fits;3.60032;26494.6;7.56518;0.512
