#timestamp,LO_Frequency 
1445623215.2,286047001.1
1445623235.1,286046998.3
1445623255.9,286047000.9
1445623275.7,286047000.3
1445623295.6,286047002.0
1445623315.4,286046998.3
1445623335.3,286046999.7
1445623355.1,286047000.6
1445623375.9,286047000.7
1445623395.7,286046996.9
1445623415.6,286047000.9
1445623435.4,286046998.3
1445623455.3,286047002.5
1445623475.1,286046999.0
1445623495.9,286046999.6
1445623515.8,286047002.7
1445623535.6,286047001.2
1445623555.4,286046996.6
1445623575.3,286047002.5
1445623595.1,286047000.6
1445623615.9,286047001.1
1445623635.8,286046998.8
1445623655.6,286046999.2
1445623675.5,286046999.5
1445623695.3,286046996.7
1445623715.2,286047002.4
1445623735.9,286046999.5
1445623755.8,286046999.5
1445623775.6,286046999.2
1445623795.5,286046998.6
1445623815.3,286047003.5
1445623835.2,286047000.8
1445623855.0,286046997.2
1445623875.8,286047002.6
1445623895.7,286046997.3
1445623915.5,286046998.5
1445623935.4,286047004.0
1445623955.2,286046999.3
1445623975.1,286047002.4
1445623995.8,286047001.1
1445624015.7,286046998.5
1445624035.5,286047000.5
1445624055.4,286047000.3
1445624075.2,286046999.6
1445624095.1,286046998.8
1445624115.9,286047000.2
1445624135.7,286047000.5
1445624155.6,286046998.7
1445624175.4,286046999.9
1445624195.2,286046999.1
1445624215.1,286046997.5
1445624235.9,286047004.3
1445624255.7,286046998.4
1445624275.6,286047002.3
1445624295.4,286046999.1
1445624315.3,286046999.5
1445624335.1,286046996.2
1445624355.9,286047000.1
1445624375.7,286047003.3
1445624395.6,286046998.4
1445624415.4,286046998.1
1445624435.3,286047002.2
1445624455.1,286046996.6
1445624475.9,286047003.1
1445624495.8,286046999.8
1445624515.6,286046999.7
1445624535.5,286046998.6
1445624555.3,286047000.8
1445624575.2,286047001.0
1445624595.9,286046998.5
1445624615.8,286046999.9
1445624635.6,286046998.9
1445624655.5,286046999.8
1445624675.3,286047004.1
1445624695.2,286046998.6
1445624715.0,286047000.9
1445624735.8,286046999.0
1445624755.7,286047000.8
1445624775.5,286046998.0
1445624795.4,286047002.7
1445624815.2,286046998.9
1445624835.0,286046999.5
1445624855.8,286046997.3
1445624875.7,286047001.9
1445624895.5,286047001.8
1445624915.4,286047000.4
1445624935.2,286047002.5
1445624955.1,286047001.0
1445624975.9,286046998.5
1445624995.7,286047002.0
1445625015.5,286046998.8
1445625035.4,286046998.1
1445625055.2,286047002.6
1445625075.1,286046999.6
1445625095.9,286046997.1
1445625115.7,286046999.7
1445625135.6,286047004.4
1445625155.4,286046999.3
1445625175.3,286047001.2
1445625195.1,286046996.8
1445625215.9,286047000.4
1445625235.7,286046998.6
1445625255.6,286047000.1
1445625275.4,286047001.0
1445625295.3,286047000.5
1445625315.1,286046999.9
1445625335.9,286047002.4
1445625355.8,286046998.8
1445625375.6,286047000.2
1445625395.4,286047002.5
1445625415.3,286046999.6
1445625435.1,286046999.0
1445625455.9,286046998.2
1445625475.8,286046998.6
1445625495.6,286047001.0
1445625515.5,286047000.6
1445625535.3,286047000.4
1445625555.2,286046997.4
1445625576.0,286046999.0
1445625595.8,286047001.1
1445625615.6,286046998.8
1445625635.5,286047001.0
1445625655.3,286046998.5
1445625675.2,286047000.1
1445625695.0,286046998.9
1445625715.8,286046998.7
1445625735.7,286047002.7
1445625755.5,286046999.0
1445625775.4,286047000.1
1445625795.2,286047003.1
1445625815.1,286046999.9
1445625835.8,286047001.6
1445625855.7,286046999.9
1445625875.5,286047004.3
1445625895.4,286046998.5
1445625915.2,286046999.0
1445625935.1,286047000.0
1445625955.9,286047002.8
1445625975.7,286046996.9
1445625995.6,286047001.2
1445626015.4,286047000.9
1445626035.2,286046998.4
1445626055.1,286047000.7
1445626075.9,286046998.6
1445626095.7,286047000.7
1445626115.6,286046998.7
1445626135.4,286047001.2
1445626155.3,286046997.3
1445626175.1,286047001.0
1445626195.9,286047000.8
1445626215.7,286046997.1
1445626235.6,286047000.4
1445626255.4,286047000.8
1445626275.3,286047002.8
1445626295.1,286046997.2
1445626315.9,286047000.5
1445626335.8,286047000.3
1445626355.6,286046997.0
1445626375.5,286047003.2
1445626395.3,286047002.2
1445626415.2,286047004.4
1445626435.9,286046995.4
1445626455.8,286047000.2
1445626475.6,286047000.9
1445626495.5,286046998.4
1445626515.3,286047000.2
1445626535.2,286047001.4
1445626555.0,286047002.2
1445626575.8,286046998.7
1445626595.7,286047001.8
1445626615.5,286047002.5
1445626635.4,286046999.3
1445626655.2,286047001.5
1445626675.0,286047000.5
1445626695.8,286047000.8
1445626715.7,286046998.0
1445626735.5,286046994.9
1445626755.4,286047004.0
1445626775.2,286047001.0
1445626795.1,286047000.7
