#timestamp,LO_Frequency 
1445580015.2,286046999.3
1445580035.0,286046996.9
1445580055.8,286047000.1
1445580075.7,286047000.2
1445580095.5,286046998.1
1445580115.4,286047000.5
1445580135.2,286047000.5
1445580155.1,286047000.8
1445580175.9,286046999.1
1445580195.7,286046998.7
1445580215.6,286047001.9
1445580235.4,286046999.9
1445580255.2,286046999.7
1445580275.1,286047001.9
1445580295.9,286047000.9
1445580315.7,286047000.2
1445580335.6,286047002.4
1445580355.4,286046998.4
1445580375.3,286047000.0
1445580395.1,286047002.0
1445580415.9,286046999.7
1445580435.7,286046998.8
1445580455.6,286046996.8
1445580475.4,286047000.5
1445580495.3,286046999.0
1445580515.1,286046998.1
1445580535.9,286047000.3
1445580555.8,286047000.7
1445580575.6,286047000.6
1445580595.5,286046997.1
1445580615.3,286047001.4
1445580635.2,286047000.4
1445580655.9,286046998.3
1445580675.8,286047000.9
1445580695.6,286046998.7
1445580715.5,286047000.9
1445580735.3,286046999.9
1445580755.2,286047001.5
1445580775.0,286047000.1
1445580795.8,286047004.4
1445580815.7,286046996.1
1445580835.5,286046999.3
1445580855.4,286046998.7
1445580875.2,286046998.4
1445580895.0,286047002.8
1445580915.8,286046998.7
1445580935.7,286046998.2
1445580955.5,286046998.6
1445580975.4,286047000.3
1445580995.2,286047001.3
1445581015.1,286047002.8
1445581035.9,286046999.5
1445581055.7,286046999.5
1445581075.5,286047000.0
1445581095.4,286046999.7
1445581115.2,286046998.3
1445581135.1,286047000.9
1445581155.9,286047002.1
1445581175.7,286046999.1
1445581195.6,286046998.9
1445581215.4,286047000.6
1445581235.3,286047000.4
1445581255.1,286047000.4
1445581275.9,286046998.6
1445581295.7,286046998.1
1445581315.6,286047001.0
1445581335.4,286047001.0
1445581355.3,286046998.6
1445581375.1,286047000.6
1445581395.9,286047001.2
1445581415.8,286046996.5
1445581435.6,286047000.2
1445581455.5,286047002.6
1445581475.3,286046996.8
1445581495.2,286046999.8
1445581515.9,286047002.5
1445581535.8,286046999.7
1445581555.6,286046998.7
1445581575.5,286047000.8
1445581595.3,286046999.1
1445581615.2,286047000.4
1445581635.0,286047001.2
1445581655.8,286047001.0
1445581675.7,286047000.9
1445581695.5,286047001.1
1445581715.3,286046998.6
1445581735.2,286047001.2
1445581755.0,286046997.7
1445581775.8,286046997.5
1445581795.7,286047000.0
1445581815.5,286047000.1
1445581835.4,286046998.6
1445581855.2,286046998.3
1445581875.1,286046999.8
1445581895.9,286047003.2
1445581915.7,286047000.6
1445581935.5,286047002.1
1445581955.4,286047001.1
1445581975.2,286046994.9
1445581995.1,286047001.9
1445582015.9,286047002.1
1445582035.7,286047000.8
1445582055.6,286046998.0
1445582075.4,286046998.7
1445582095.2,286046998.6
1445582115.1,286047002.1
1445582135.9,286047001.1
1445582155.7,286046999.1
1445582175.6,286046999.5
1445582195.4,286046997.4
1445582215.3,286047002.4
1445582235.1,286046999.3
1445582255.9,286047001.1
1445582275.8,286047000.6
1445582295.6,286047000.0
1445582315.4,286047001.9
1445582335.3,286046998.5
1445582355.1,286047000.3
1445582375.9,286047001.7
1445582395.8,286046999.3
1445582415.6,286047000.4
1445582435.5,286046999.8
1445582455.3,286047003.9
1445582475.2,286046997.1
1445582495.9,286047002.5
1445582515.8,286046996.8
1445582535.6,286047002.4
1445582555.5,286046996.5
1445582575.3,286047004.4
1445582595.2,286046999.1
1445582615.0,286046999.3
1445582635.8,286046996.6
1445582655.7,286047002.5
1445582675.5,286046998.3
1445582695.3,286046999.8
1445582715.2,286046999.3
1445582735.0,286046998.5
1445582755.8,286047002.2
1445582775.7,286047000.7
1445582795.5,286047002.7
1445582815.4,286046999.0
1445582835.2,286046998.7
1445582855.1,286046996.5
1445582875.9,286046999.5
1445582895.7,286046999.6
1445582915.5,286047000.8
1445582935.4,286046998.1
1445582955.2,286047000.2
1445582975.1,286047001.1
1445582995.9,286046997.4
1445583015.7,286047000.7
1445583035.6,286046998.7
1445583055.4,286047002.2
1445583075.3,286046998.5
1445583095.1,286047000.6
1445583115.9,286046999.4
1445583135.7,286046998.5
1445583155.6,286047002.6
1445583175.4,286046997.6
1445583195.3,286047000.9
1445583215.1,286046999.7
1445583235.9,286047002.5
1445583255.8,286046998.2
1445583275.6,286046998.7
1445583295.5,286046997.3
1445583315.3,286046998.3
1445583335.1,286047002.5
1445583355.9,286046998.8
1445583375.8,286047002.7
1445583395.6,286046999.0
1445583415.5,286046998.5
1445583435.3,286047002.5
1445583455.2,286046995.7
1445583476.0,286046999.0
1445583495.8,286047000.6
1445583515.7,286047000.8
1445583535.5,286046998.9
1445583555.3,286047002.1
1445583575.2,286046998.1
1445583595.0,286047000.5
