# file name; noise; peak f.; mag.; duration
20151023200139161_HPHK-R2_snap.fits;4.84845;26497.6;3.44717;0
20151023200239235_HPHK-R2_met.fits;4.39386;26488.8;9.81004;0.682667
20151023200239235_HPHK-R2_snap.fits;4.82292;26497.6;4.26082;0
20151023200352281_HPHK-R2_met.fits;4.27893;26509.3;10.378;0.170667
20151023200429486_HPHK-R2_met.fits;4.67604;26502;14.2622;0.170667
20151023200339310_HPHK-R2_snap.fits;4.18984;26452.1;4.81949;0
20151023200439385_HPHK-R2_snap.fits;4.54534;26469.7;3.57687;0
20151023200539459_HPHK-R2_snap.fits;5.13448;26547.4;3.82995;0
20151023200639534_HPHK-R2_snap.fits;7.76076;26455.1;5.74212;0
20151023200753603_HPHK-R2_met.fits;4.00079;26487.3;8.331;0.341333
20151023200810329_HPHK-R2_met.fits;4.21996;26497.6;17.3397;0.170667
20151023200819715_HPHK-R2_met.fits;3.55525;26474.1;10.1034;0.170667
20151023200739609_HPHK-R2_snap.fits;3.95182;26452.1;4.50488;0
20151023200843950_HPHK-R2_met.fits;4.26897;26500.5;9.14629;0.341333
20151023200852483_HPHK-R2_met.fits;4.39534;26504.9;9.57081;0.853333
20151023200839683_HPHK-R2_snap.fits;3.8339;26494.6;4.3723;0
20151023200940953_HPHK-R2_met.fits;4.53653;26504.9;25.6905;0.341333
20151023201028569_HPHK-R2_met.fits;4.78112;26497.6;107.999;1.536
20151023200939758_HPHK-R2_snap.fits;4.88831;26480;4.02878;0
20151023201111577_HPHK-R2_met.fits;3.93395;26509.3;44.0362;0.512
20151023201125230_HPHK-R2_met.fits;4.11047;26519.5;13.0871;0.170667
20151023201039833_HPHK-R2_snap.fits;3.88071;26502;5.02935;0
20151023201134787_HPHK-R2_met.fits;4.53943;26496.1;15.863;0.341333
20151023201139907_HPHK-R2_snap.fits;4.29831;26491.7;5.82739;0
20151023201235545_HPHK-R2_met.fits;5.25568;26494.6;14.3742;0.853333
20151023201327769_HPHK-R2_met.fits;4.80885;26482.9;19.573;0.341333
20151023201239982_HPHK-R2_snap.fits;4.1232;26522.5;3.87806;0
20151023201425795_HPHK-R2_met.fits;4.22325;26506.3;8.85908;0.170667
20151023201428014_HPHK-R2_met.fits;3.9519;26503.4;8.24951;0.170667
20151023201340057_HPHK-R2_snap.fits;5.37941;26503.4;4.39726;0
20151023201435182_HPHK-R2_met.fits;4.16584;26500.5;14.7517;0.170667
20151023201440131_HPHK-R2_snap.fits;3.81302;26478.5;4.27784;0
20151023201540206_HPHK-R2_snap.fits;4.23301;26516.6;4.10489;0
20151023201714243_HPHK-R2_met.fits;4.47997;26502;16.4073;0.341333
20151023201729262_HPHK-R2_met.fits;5.17383;26516.6;29.2048;0.341333
20151023201640281_HPHK-R2_snap.fits;3.86881;26494.6;3.43277;0
20151023201740355_HPHK-R2_snap.fits;4.27812;26499;4.7877;0
20151023201916782_HPHK-R2_met.fits;4.44713;26503.4;39.7259;0.341333
20151023201840430_HPHK-R2_snap.fits;3.75603;26506.3;3.62346;0
20151023201959619_HPHK-R2_met.fits;4.16852;26522.5;12.5822;0.341333
20151023202017881_HPHK-R2_met.fits;3.72045;26502;10.5156;0.170667
20151023201940505_HPHK-R2_snap.fits;4.47557;26500.5;5.06632;0
20151023202118467_HPHK-R2_met.fits;4.08405;26504.9;20.3659;0.341333
20151023202040579_HPHK-R2_snap.fits;5.36941;26502;15.5432;0
20151023202136046_HPHK-R2_met.fits;5.36941;26502;15.5432;0.341333
20151023202140654_HPHK-R2_snap.fits;4.73964;26465.3;4.53471;0
20151023202254211_HPHK-R2_met.fits;3.91438;26496.1;8.8254;0.341333
20151023202240729_HPHK-R2_snap.fits;4.25556;26502;5.45106;0
20151023202340803_HPHK-R2_snap.fits;3.7138;26484.4;5.18154;0
20151023202442585_HPHK-R2_met.fits;4.36516;26519.5;8.79738;0.170667
20151023202501699_HPHK-R2_met.fits;4.43465;26496.1;38.9855;1.024
20151023202506478_HPHK-R2_met.fits;3.76328;26497.6;11.0491;0.170667
20151023202440878_HPHK-R2_snap.fits;4.79453;26547.4;4.48067;0
20151023202546926_HPHK-R2_met.fits;4.31135;26490.2;26.6898;0.341333
20151023202540953_HPHK-R2_snap.fits;3.74768;26496.1;7.35535;0
20151023202554265_HPHK-R2_met.fits;4.32701;26494.6;13.3849;55.9787
20151023202654169_HPHK-R2_met.fits;4.43925;26488.8;8.96781;0.170667
20151023202656558_HPHK-R2_met.fits;4.05131;26494.6;10.237;0.170667
20151023202658777_HPHK-R2_met.fits;3.19397;26493.2;9.53644;1.87733
20151023202704067_HPHK-R2_met.fits;3.73481;26496.1;7.56658;0.170667
20151023202641027_HPHK-R2_snap.fits;3.73415;26471.2;3.60415;0
20151023202758510_HPHK-R2_met.fits;4.38563;26502;11.0825;0.170667
20151023202818307_HPHK-R2_met.fits;4.04536;26525.4;13.9304;0.512
20151023202833497_HPHK-R2_met.fits;4.52059;26482.9;12.9167;0.170667
20151023202741102_HPHK-R2_snap.fits;4.12636;26507.8;3.61602;0
20151023202841177_HPHK-R2_snap.fits;3.9892;26497.6;4.26437;0
20151023202935449_HPHK-R2_met.fits;4.48713;26500.5;12.284;0.170667
20151023202948078_HPHK-R2_met.fits;4.30274;26502;45.5418;0.341333
20151023203027331_HPHK-R2_met.fits;4.3223;26499;16.0688;0.170667
20151023202941251_HPHK-R2_snap.fits;4.73915;26487.3;4.10414;0
20151023203115630_HPHK-R2_met.fits;4.09197;26485.8;30.9036;0.341333
20151023203041326_HPHK-R2_snap.fits;3.68116;26512.2;4.03808;0
20151023203230723_HPHK-R2_met.fits;4.03998;26491.7;17.2341;0.341333
20151023203141401_HPHK-R2_snap.fits;4.05835;26502;3.42885;0
20151023203309635_HPHK-R2_met.fits;3.95833;26506.3;8.17358;0.170667
20151023203241475_HPHK-R2_snap.fits;5.47406;26503.4;4.58707;0
20151023203347353_HPHK-R2_met.fits;4.29617;26507.8;9.76063;1.024
20151023203341550_HPHK-R2_snap.fits;4.22861;26509.3;4.62393;0
20151023203458350_HPHK-R2_met.fits;4.16784;26469.7;9.52362;0.170667
20151023203441625_HPHK-R2_snap.fits;4.77891;26504.9;2.87737;0
20151023203608665_HPHK-R2_met.fits;4.33116;26499;44.2395;0.341333
20151023203631534_HPHK-R2_met.fits;4.12363;26507.8;9.3682;0.170667
20151023203541699_HPHK-R2_snap.fits;3.78607;26506.3;3.10034;0
20151023203642798_HPHK-R2_met.fits;3.72533;26506.3;8.98672;0.170667
20151023203641774_HPHK-R2_snap.fits;4.06346;26477.1;3.52981;0
20151023203750723_HPHK-R2_met.fits;4.97413;26502;10.3816;0.170667
20151023203741849_HPHK-R2_snap.fits;4.1404;26547.4;5.07134;0
20151023203859161_HPHK-R2_met.fits;3.9618;26484.4;55.1861;0.341333
20151023203841923_HPHK-R2_snap.fits;3.8674;26537.1;3.81957;0
20151023203941998_HPHK-R2_snap.fits;4.72291;26543;5.17107;0
20151023204113646_HPHK-R2_met.fits;3.50209;26516.6;13.5982;0.341333
20151023204120302_HPHK-R2_met.fits;4.23215;26480;12.748;0.170667
20151023204124569_HPHK-R2_met.fits;4.06387;26502;15.1992;0.341333
20151023204130883_HPHK-R2_met.fits;3.77266;26504.9;11.6461;0.170667
20151023204042073_HPHK-R2_snap.fits;3.41866;26480;4.11212;0
20151023204205699_HPHK-R2_met.fits;3.87068;26502;8.98557;1.19467
20151023204233859_HPHK-R2_met.fits;4.60452;26485.8;25.7615;0.341333
20151023204142147_HPHK-R2_snap.fits;4.44003;26490.2;4.09364;0
20151023204240515_HPHK-R2_met.fits;4.42875;26502;15.6653;0.341333
20151023204255193_HPHK-R2_met.fits;4.04653;26507.8;9.2167;0.341333
20151023204335641_HPHK-R2_met.fits;4.34258;26480;13.8807;0.341333
20151023204242222_HPHK-R2_snap.fits;4.79669;26523.9;3.33355;0
20151023204346905_HPHK-R2_met.fits;4.13643;26500.5;8.85951;0.170667
20151023204408579_HPHK-R2_met.fits;4.42255;26491.7;16.3166;0.512
20151023204432302_HPHK-R2_met.fits;4.89168;26485.8;15.1955;0.341333
20151023204342297_HPHK-R2_snap.fits;4.40288;26482.9;4.11208;0
20151023204449369_HPHK-R2_met.fits;4.0671;26491.7;18.2185;0.341333
20151023204442371_HPHK-R2_snap.fits;4.60039;26478.5;3.54753;0
20151023204545518_HPHK-R2_met.fits;3.94425;26500.5;9.1626;7.168
20151023204542446_HPHK-R2_snap.fits;4.27185;26538.6;4.09322;0
20151023204651907_HPHK-R2_met.fits;4.01253;26493.2;17.2874;0.341333
20151023204700611_HPHK-R2_met.fits;3.87705;26491.7;25.2842;0.341333
20151023204714094_HPHK-R2_met.fits;3.81689;26500.5;10.3979;0.341333
20151023204642521_HPHK-R2_snap.fits;3.72745;26509.3;4.67047;0
20151023204805806_HPHK-R2_met.fits;3.61479;26496.1;12.6198;0.341333
20151023204742595_HPHK-R2_snap.fits;4.11625;26499;2.98984;0
20151023204932846_HPHK-R2_met.fits;4.42175;26502;9.11069;2.21867
20151023204842670_HPHK-R2_snap.fits;4.71532;26499;4.02765;0
20151023204958787_HPHK-R2_met.fits;4.6608;26493.2;26.2701;0.512
20151023205030190_HPHK-R2_met.fits;3.8209;26497.6;10.827;0.341333
20151023204942745_HPHK-R2_snap.fits;4.2406;26497.6;3.88391;0
20151023205036846_HPHK-R2_met.fits;4.01907;26506.3;17.925;0.170667
20151023205128046_HPHK-R2_met.fits;4.6257;26502;9.81624;0.170667
20151023205042819_HPHK-R2_snap.fits;4.29709;26519.5;3.78205;0
20151023205207129_HPHK-R2_met.fits;4.7712;26487.3;24.0063;0.341333
20151023205221635_HPHK-R2_met.fits;3.74718;26499;8.77648;0.170667
20151023205142894_HPHK-R2_snap.fits;4.25621;26528.3;4.19285;0
20151023205242969_HPHK-R2_snap.fits;4.6046;26465.3;3.42762;0
20151023205359086_HPHK-R2_met.fits;3.79814;26500.5;9.9183;0.170667
20151023205401987_HPHK-R2_met.fits;3.29885;26500.5;10.4997;0.170667
20151023205424515_HPHK-R2_met.fits;3.76058;26522.5;9.81906;3.072
20151023205343043_HPHK-R2_snap.fits;4.25602;26531.2;4.33899;0
20151023205502574_HPHK-R2_met.fits;5.07716;26500.5;11.8483;0.170667
20151023205515203_HPHK-R2_met.fits;3.59266;26488.8;7.99315;0.341333
20151023205526467_HPHK-R2_met.fits;3.95758;26497.6;20.8196;0.170667
20151023205534147_HPHK-R2_met.fits;4.53903;26504.9;22.7794;0.341333
20151023205443118_HPHK-R2_snap.fits;4.40124;26509.3;4.2587;0
20151023205546435_HPHK-R2_met.fits;4.44951;26497.6;13.0771;0.341333
20151023205543193_HPHK-R2_snap.fits;3.85243;26472.7;3.48538;0
20151023205651459_HPHK-R2_met.fits;5.00632;26471.2;10.9047;0.170667
20151023205712963_HPHK-R2_met.fits;4.20949;26496.1;11.1063;0.170667
20151023205718425_HPHK-R2_met.fits;4.07171;26500.5;13.5686;0.341333
20151023205643267_HPHK-R2_snap.fits;4.59209;26519.5;4.34186;0
20151023205742489_HPHK-R2_met.fits;4.98982;26500.5;24.5251;0.170667
20151023205825667_HPHK-R2_met.fits;3.72425;26493.2;8.22619;0.170667
20151023205743342_HPHK-R2_snap.fits;4.1592;26507.8;3.66262;0
20151023205928814_HPHK-R2_met.fits;4.21471;26493.2;18.9094;0.341333
20151023205843417_HPHK-R2_snap.fits;4.5032;26544.4;4.44104;0
20151023205951513_HPHK-R2_met.fits;4.16326;26529.8;16.1347;0.341333
20151023210030595_HPHK-R2_met.fits;4.65746;26494.6;47.5664;0.341333
20151023205943491_HPHK-R2_snap.fits;4.00333;26500.5;3.79922;0
20151023210049198_HPHK-R2_met.fits;4.64101;26500.5;14.8738;0.170667
20151023210146201_HPHK-R2_met.fits;4.60208;26503.4;13.7643;0.341333
20151023210226819_HPHK-R2_met.fits;4.28807;26496.1;11.3211;0.170667
