# file name; noise; peak f.; mag.; duration
20151023170125721_HPHK-R2_snap.fits;3.84588;26502;7.42553;0
20151023170230574_HPHK-R2_met.fits;4.08132;26515.1;14.4842;0.341333
20151023170225795_HPHK-R2_snap.fits;4.27766;26510.7;4.97868;0
20151023170323481_HPHK-R2_met.fits;3.76317;26513.7;7.65506;0.170667
20151023170402222_HPHK-R2_met.fits;3.89015;26521;16.5179;0.853333
20151023170325870_HPHK-R2_snap.fits;4.12622;26510.7;3.92689;0
20151023170425945_HPHK-R2_snap.fits;4.20046;26531.2;5.53388;0
20151023170525849_HPHK-R2_met.fits;4.74673;26493.2;186.851;0.341333
20151023170535747_HPHK-R2_met.fits;3.97876;26515.1;8.41877;0.170667
20151023170526019_HPHK-R2_snap.fits;3.97742;26512.2;4.47626;0
20151023170624046_HPHK-R2_met.fits;4.41784;26504.9;9.05169;0.170667
20151023170636675_HPHK-R2_met.fits;4.6798;26500.5;10.1005;1.19467
20151023170654083_HPHK-R2_met.fits;4.05488;26493.2;8.14596;0.170667
20151023170700739_HPHK-R2_met.fits;3.72918;26503.4;7.74445;0.170667
20151023170626094_HPHK-R2_snap.fits;5.03683;26523.9;5.12171;0
20151023170819075_HPHK-R2_met.fits;3.38759;26523.9;7.01268;0.170667
20151023170726169_HPHK-R2_snap.fits;4.16315;26528.3;4.77361;0
20151023170831705_HPHK-R2_met.fits;5.29565;26488.8;40.0665;0.341333
20151023170826243_HPHK-R2_snap.fits;4.35874;26522.5;4.1069;0
20151023170943897_HPHK-R2_met.fits;4.40453;26522.5;9.58385;0.170667
20151023171019395_HPHK-R2_met.fits;4.1296;26491.7;8.74141;0.170667
20151023170926318_HPHK-R2_snap.fits;4.18067;26516.6;5.62108;0
20151023171049603_HPHK-R2_met.fits;3.64937;26471.2;7.46837;0.170667
20151023171026393_HPHK-R2_snap.fits;4.15398;26497.6;5.7229;0
20151023171122713_HPHK-R2_met.fits;3.96045;26491.7;8.83532;0.341333
20151023171200771_HPHK-R2_met.fits;3.64639;26506.3;8.93059;0.682667
20151023171126467_HPHK-R2_snap.fits;3.75995;26521;5.09331;0
20151023171238489_HPHK-R2_met.fits;3.6358;26499;31.122;0.341333
20151023171226542_HPHK-R2_snap.fits;4.01963;26512.2;4.32048;0
20151023171416963_HPHK-R2_met.fits;4.60695;26504.9;14.4993;0.170667
20151023171326617_HPHK-R2_snap.fits;5.34891;26507.8;5.51538;0
20151023171439321_HPHK-R2_met.fits;3.73235;26502;7.94935;0.170667
20151023171457241_HPHK-R2_met.fits;3.40175;26500.5;17.2043;0.341333
20151023171426691_HPHK-R2_snap.fits;3.77077;26507.8;4.90236;0
20151023171541273_HPHK-R2_met.fits;4.1132;26504.9;9.16147;0.170667
20151023171526766_HPHK-R2_snap.fits;4.32693;26502;5.02874;0
20151023171621038_HPHK-R2_met.fits;4.51467;26507.8;18.5364;0.170667
20151023171712238_HPHK-R2_met.fits;3.60084;26497.6;7.47417;0.170667
20151023171626841_HPHK-R2_snap.fits;4.26831;26510.7;5.13132;0
20151023171812142_HPHK-R2_met.fits;3.29988;26521;14.0847;0.341333
20151023171726915_HPHK-R2_snap.fits;4.37287;26507.8;4.72097;0
20151023171840643_HPHK-R2_met.fits;4.38858;26506.3;11.252;0.170667
20151023171826990_HPHK-R2_snap.fits;4.14382;26500.5;6.21135;0
20151023171937646_HPHK-R2_met.fits;4.38756;26497.6;10.165;0.170667
20151023171927065_HPHK-R2_snap.fits;5.04208;26504.9;4.33168;0
20151023172035843_HPHK-R2_met.fits;4.52926;26509.3;12.2179;0.170667
20151023172027139_HPHK-R2_snap.fits;4.17226;26499;6.48201;0
20151023172123801_HPHK-R2_met.fits;4.75891;26515.1;12.6832;0.512
20151023172143257_HPHK-R2_met.fits;4.10316;26475.6;12.6538;0.512
20151023172216878_HPHK-R2_met.fits;4.76743;26499;9.55483;0.512
20151023172127214_HPHK-R2_snap.fits;4.3804;26509.3;5.42543;0
20151023172309443_HPHK-R2_met.fits;4.0971;26503.4;10.9547;0.341333
20151023172313027_HPHK-R2_met.fits;4.03243;26499;8.58419;0.682667
20151023172227289_HPHK-R2_snap.fits;3.80999;26500.5;5.94846;0
20151023172327705_HPHK-R2_met.fits;3.7476;26503.4;7.65389;0.170667
20151023172331971_HPHK-R2_met.fits;3.47361;26503.4;7.25379;0.512
20151023172334702_HPHK-R2_met.fits;3.41299;26497.6;6.97134;0.170667
20151023172337603_HPHK-R2_met.fits;3.31728;26506.3;7.7576;0.170667
20151023172342041_HPHK-R2_met.fits;3.79893;26499;8.3562;0.170667
20151023172408835_HPHK-R2_met.fits;4.70465;26504.9;19.4067;0.341333
20151023172327363_HPHK-R2_snap.fits;3.84376;26502;5.18993;0
20151023172444846_HPHK-R2_met.fits;3.51068;26499;7.22037;0.170667
20151023172501059_HPHK-R2_met.fits;3.87634;26485.8;13.9734;0.170667
20151023172504302_HPHK-R2_met.fits;3.98238;26488.8;8.0993;0.170667
20151023172427438_HPHK-R2_snap.fits;4.4534;26503.4;5.42296;0
20151023172547822_HPHK-R2_met.fits;3.56337;26484.4;15.6179;0.341333
20151023172554819_HPHK-R2_met.fits;4.49841;26497.6;10.8209;0.170667
20151023172527513_HPHK-R2_snap.fits;3.8169;26500.5;5.80418;0
20151023172642435_HPHK-R2_met.fits;3.19103;26499;6.42302;0.170667
20151023172654553_HPHK-R2_met.fits;4.5473;26500.5;9.57862;1.19467
20151023172710937_HPHK-R2_met.fits;4.85181;26494.6;13.9526;0.341333
20151023172627587_HPHK-R2_snap.fits;4.64457;26494.6;5.80006;0
20151023172730734_HPHK-R2_met.fits;4.03081;26499;8.58437;0.170667
20151023172754798_HPHK-R2_met.fits;3.75609;26497.6;20.704;1.024
20151023172805891_HPHK-R2_met.fits;3.90439;26487.3;10.3475;0.341333
20151023172819545_HPHK-R2_met.fits;5.05417;26534.2;13.1164;0.170667
20151023172727662_HPHK-R2_snap.fits;4.59365;26500.5;6.05149;0
20151023172825518_HPHK-R2_met.fits;4.43906;26500.5;8.90792;0.341333
20151023172832686_HPHK-R2_met.fits;4.6684;26499;11.8793;0.170667
20151023172834905_HPHK-R2_met.fits;4.08408;26503.4;8.58525;0.341333
20151023172849753_HPHK-R2_met.fits;3.44678;26500.5;7.27051;1.024
20151023172904089_HPHK-R2_met.fits;4.32652;26484.4;97.5515;0.512
20151023172827737_HPHK-R2_snap.fits;4.91141;26469.7;3.55149;0
20151023172923545_HPHK-R2_met.fits;4.07677;26499;8.59302;0.170667
20151023172943171_HPHK-R2_met.fits;3.738;26499;7.50313;0.341333
20151023172949827_HPHK-R2_met.fits;3.67992;26510.7;8.21061;0.341333
20151023172927811_HPHK-R2_snap.fits;4.79325;26499;5.63198;0
20151023173042734_HPHK-R2_met.fits;4.03768;26518.1;18.6157;0.170667
20151023173104067_HPHK-R2_met.fits;3.84819;26491.7;9.77163;0.341333
20151023173108675_HPHK-R2_met.fits;4.3728;26494.6;10.4256;0.341333
20151023173116697_HPHK-R2_met.fits;3.95559;26503.4;8.52026;0.170667
20151023173027886_HPHK-R2_snap.fits;3.94677;26504.9;8.51865;0
20151023173123353_HPHK-R2_met.fits;3.94677;26504.9;8.51865;0.170667
20151023173153561_HPHK-R2_met.fits;3.1705;26497.6;6.35928;0.170667
20151023173200558_HPHK-R2_met.fits;3.49372;26509.3;7.15453;0.170667
20151023173210457_HPHK-R2_met.fits;4.60686;26504.9;9.72525;0.170667
20151023173127961_HPHK-R2_snap.fits;3.82107;26518.1;4.87385;0
20151023173249539_HPHK-R2_met.fits;3.59981;26499;8.48675;0.170667
20151023173254489_HPHK-R2_met.fits;4.35101;26506.3;15.2318;2.21867
20151023173301657_HPHK-R2_met.fits;3.72085;26497.6;7.48234;0.512
20151023173313774_HPHK-R2_met.fits;4.14713;26499;9.02978;0.512
20151023173318041_HPHK-R2_met.fits;4.18055;26482.9;21.9617;3.41333
20151023173228035_HPHK-R2_snap.fits;4.7501;26503.4;7.22765;0
20151023173332035_HPHK-R2_met.fits;3.88174;26509.3;7.8575;0.170667
20151023173337667_HPHK-R2_met.fits;3.75487;26499;8.18902;0.170667
20151023173402414_HPHK-R2_met.fits;3.93519;26499;9.76972;0.170667
20151023173328110_HPHK-R2_snap.fits;4.04827;26506.3;6.34528;0
20151023173425795_HPHK-R2_met.fits;3.8077;26500.5;7.79761;0.170667
20151023173446787_HPHK-R2_met.fits;4.04401;26487.3;11.2306;0.682667
20151023173428185_HPHK-R2_snap.fits;4.29459;26500.5;5.52788;0
20151023173522457_HPHK-R2_met.fits;4.03538;26496.1;29.3346;0.341333
20151023173554201_HPHK-R2_met.fits;3.67421;26471.2;8.35934;0.170667
20151023173602563_HPHK-R2_met.fits;3.29887;26504.9;6.61483;0.170667
20151023173616387_HPHK-R2_met.fits;4.01812;26502;8.32455;0.341333
20151023173528259_HPHK-R2_snap.fits;4.25903;26500.5;5.20407;0
20151023173641305_HPHK-R2_met.fits;3.9681;26500.5;9.28129;0.341333
20151023173712195_HPHK-R2_met.fits;3.69054;26500.5;7.4622;0.170667
20151023173628334_HPHK-R2_snap.fits;4.77189;26506.3;6.79426;0
20151023173737283_HPHK-R2_met.fits;3.81027;26500.5;8.32014;0.170667
20151023173743427_HPHK-R2_met.fits;3.91466;26503.4;8.85734;1.87733
20151023173750425_HPHK-R2_met.fits;3.86459;26497.6;8.62832;1.70667
20151023173754521_HPHK-R2_met.fits;4.32616;26509.3;27.0123;3.072
20151023173800323_HPHK-R2_met.fits;3.29028;26499;7.69351;1.36533
20151023173804078_HPHK-R2_met.fits;3.53246;26497.6;7.53091;0.170667
20151023173806126_HPHK-R2_met.fits;4.00297;26499;8.19374;0.512
20151023173809369_HPHK-R2_met.fits;3.95239;26499;7.95232;7.50933
20151023173819097_HPHK-R2_met.fits;4.37506;26499;8.94965;2.38933
20151023173728409_HPHK-R2_snap.fits;4.64056;26497.6;6.73277;0
20151023173824217_HPHK-R2_met.fits;3.7601;26499;8.18711;5.29067
20151023173831385_HPHK-R2_met.fits;4.31818;26497.6;8.92465;9.38667
20151023173842990_HPHK-R2_met.fits;4.01865;26499;8.46411;3.072
20151023173849305_HPHK-R2_met.fits;4.0142;26499;8.09694;0.853333
20151023173852206_HPHK-R2_met.fits;4.07675;26499;8.25171;1.87733
20151023173858009_HPHK-R2_met.fits;3.89792;26497.6;8.34039;7.50933
20151023173908419_HPHK-R2_met.fits;3.43439;26500.5;7.98987;0.341333
20151023173912345_HPHK-R2_met.fits;4.37325;26500.5;8.82283;1.536
20151023173917294_HPHK-R2_met.fits;3.89338;26500.5;8.40658;2.21867
20151023173828483_HPHK-R2_snap.fits;4.39356;26500.5;7.55997;0
20151023173923097_HPHK-R2_met.fits;3.89281;26503.4;8.79783;0.170667
20151023173925145_HPHK-R2_met.fits;3.98083;26499;8.24309;0.170667
20151023173927363_HPHK-R2_met.fits;3.90098;26499;8.20123;1.536
20151023173931971_HPHK-R2_met.fits;3.66243;26499;7.41846;4.096
20151023173938457_HPHK-R2_met.fits;3.57014;26499;8.62138;0.170667
20151023173940505_HPHK-R2_met.fits;4.30511;26500.5;9.058;6.48533
20151023173949209_HPHK-R2_met.fits;3.46213;26499;6.94521;0.170667
20151023173951257_HPHK-R2_met.fits;3.50137;26499;7.14919;1.87733
20151023173956377_HPHK-R2_met.fits;3.91056;26499;9.06418;0.170667
20151023173959790_HPHK-R2_met.fits;4.2739;26493.2;8.9916;2.048
20151023174010030_HPHK-R2_met.fits;3.98939;26494.6;8.14319;1.36533
20151023174013785_HPHK-R2_met.fits;4.10586;26500.5;13.8312;2.21867
20151023173928558_HPHK-R2_snap.fits;4.52225;26506.3;5.80533;0
20151023174025049_HPHK-R2_met.fits;3.61726;26499;7.55018;0.170667
20151023174029998_HPHK-R2_met.fits;3.99492;26497.6;8.60844;1.19467
20151023174037849_HPHK-R2_met.fits;4.05363;26503.4;8.78539;0.170667
20151023174028633_HPHK-R2_snap.fits;3.54131;26502;3.6169;0
20151023174135022_HPHK-R2_met.fits;4.57059;26485.8;9.45383;0.170667
20151023174206766_HPHK-R2_met.fits;5.98518;26487.3;18.0708;0.170667
20151023174214787_HPHK-R2_met.fits;4.21212;26512.2;19.4417;0.170667
20151023174128707_HPHK-R2_snap.fits;4.87867;26504.9;4.50688;0
20151023174238169_HPHK-R2_met.fits;4.09291;26506.3;13.4336;0.341333
20151023174228782_HPHK-R2_snap.fits;4.39355;26502;6.37201;0
20151023174331758_HPHK-R2_met.fits;3.71103;26500.5;7.54282;0.170667
20151023174354627_HPHK-R2_met.fits;4.5207;26503.4;10.5549;0.170667
20151023174412206_HPHK-R2_met.fits;4.08861;26481.4;11.5341;0.170667
20151023174328857_HPHK-R2_snap.fits;4.40229;26503.4;4.56753;0
20151023174425689_HPHK-R2_met.fits;3.90041;26502;7.95808;0.170667
20151023174449411_HPHK-R2_met.fits;4.33293;26497.6;16.0299;0.341333
20151023174515694_HPHK-R2_met.fits;4.08156;26518.1;19.4696;0.170667
20151023174428931_HPHK-R2_snap.fits;3.98261;26496.1;5.66126;0
20151023174525251_HPHK-R2_met.fits;4.38132;26504.9;9.07168;0.170667
20151023174531395_HPHK-R2_met.fits;4.10906;26493.2;8.26513;0.170667
20151023174605870_HPHK-R2_met.fits;4.71566;26493.2;22.9903;0.512
20151023174608771_HPHK-R2_met.fits;4.14163;26491.7;8.80063;0.170667
20151023174613379_HPHK-R2_met.fits;5.01877;26504.9;12.7375;0.512
20151023174529006_HPHK-R2_snap.fits;4.54168;26493.2;4.86945;0
20151023174635737_HPHK-R2_met.fits;4.09853;26490.2;15.6345;0.170667
20151023174651267_HPHK-R2_met.fits;4.22588;26485.8;8.52692;0.170667
20151023174659801_HPHK-R2_met.fits;5.09428;26509.3;10.3395;0.170667
20151023174629081_HPHK-R2_snap.fits;4.25733;26541.5;4.31544;0
20151023174729326_HPHK-R2_met.fits;4.0207;26544.4;10.2401;0.170667
20151023174816259_HPHK-R2_met.fits;3.94525;26497.6;26.6714;0.341333
20151023174822574_HPHK-R2_met.fits;4.2954;26521;13.1281;0.170667
20151023174729155_HPHK-R2_snap.fits;4.00773;26490.2;5.61398;0
20151023174840835_HPHK-R2_met.fits;4.63194;26493.2;9.86564;0.170667
20151023174829230_HPHK-R2_snap.fits;3.57999;26502;5.56744;0
20151023174929305_HPHK-R2_snap.fits;4.62732;26490.2;6.02203;0
20151023175040302_HPHK-R2_met.fits;4.48095;26494.6;10.1885;0.170667
20151023175050883_HPHK-R2_met.fits;3.93327;26496.1;8.89964;0.341333
20151023175056857_HPHK-R2_met.fits;4.07099;26500.5;8.74828;0.170667
20151023175029379_HPHK-R2_snap.fits;3.6975;26497.6;4.4816;0
20151023175123481_HPHK-R2_met.fits;4.20608;26500.5;10.5085;0.682667
20151023175127235_HPHK-R2_met.fits;3.641;26500.5;10.4544;0.170667
20151023175129454_HPHK-R2_snap.fits;4.26721;26485.8;4.31753;0
20151023175304345_HPHK-R2_met.fits;4.34114;26510.7;17.1303;0.341333
20151023175229529_HPHK-R2_snap.fits;4.04483;26493.2;6.01594;0
20151023175339331_HPHK-R2_met.fits;4.1148;26506.3;9.74805;0.341333
20151023175345305_HPHK-R2_met.fits;3.55895;26500.5;7.16372;0.170667
20151023175329603_HPHK-R2_snap.fits;4.50459;26491.7;5.25857;0
20151023175509785_HPHK-R2_met.fits;4.02766;26490.2;10.8056;0.341333
20151023175429678_HPHK-R2_snap.fits;4.38731;26488.8;4.9994;0
20151023175535043_HPHK-R2_met.fits;4.06369;26491.7;10.9682;0.170667
20151023175546137_HPHK-R2_met.fits;3.9834;26494.6;9.74648;0.341333
20151023175617198_HPHK-R2_met.fits;4.26177;26522.5;9.67788;0.170667
20151023175529753_HPHK-R2_snap.fits;4.71892;26499;4.95011;0
20151023175629827_HPHK-R2_snap.fits;5.21821;26506.3;4.58174;0
20151023175754990_HPHK-R2_met.fits;3.69618;26490.2;9.07913;1.024
20151023175809667_HPHK-R2_met.fits;3.83183;26507.8;7.74131;0.170667
20151023175729902_HPHK-R2_snap.fits;4.93423;26504.9;4.96072;0
20151023175844825_HPHK-R2_met.fits;4.06175;26500.5;13.9253;0.341333
20151023175829977_HPHK-R2_snap.fits;4.52436;26502;5.99275;0
20151023180003673_HPHK-R2_met.fits;4.41302;26485.8;11.0193;0.170667
20151023175930051_HPHK-R2_snap.fits;4.15952;26507.8;4.44031;0
20151023180119619_HPHK-R2_met.fits;4.20474;26506.3;25.4073;0.341333
20151023180141123_HPHK-R2_met.fits;3.99399;26506.3;8.40324;1.024
20151023180149657_HPHK-R2_met.fits;3.53752;26503.4;12.2204;0.682667
20151023180153753_HPHK-R2_met.fits;3.30127;26510.7;7.70046;0.170667
20151023180206553_HPHK-R2_met.fits;4.43463;26499;8.96994;1.024
20151023180211161_HPHK-R2_met.fits;3.43207;26497.6;7.58198;1.70667
