#timestamp,LO_Frequency 
1445634015.2,286046999.5
1445634035.1,286046998.7
1445634055.9,286047000.3
1445634075.7,286046998.9
1445634095.6,286046999.9
1445634115.4,286047001.9
1445634135.3,286047001.2
1445634155.1,286046997.0
1445634175.9,286047000.2
1445634195.7,286047002.5
1445634215.6,286046999.3
1445634235.4,286047000.7
1445634255.3,286046999.4
1445634275.1,286046998.3
1445634295.9,286047002.1
1445634315.8,286047000.3
1445634335.6,286047000.6
1445634355.5,286046998.5
1445634375.3,286047000.0
1445634395.1,286046999.8
1445634415.9,286047000.9
1445634435.8,286047000.5
1445634455.6,286046999.5
1445634475.5,286046998.5
1445634495.3,286047000.2
1445634515.2,286047000.4
1445634536.0,286047004.3
1445634555.8,286046997.8
1445634575.7,286046998.8
1445634595.5,286046998.9
1445634615.3,286047000.6
1445634635.2,286047000.1
1445634655.0,286046999.9
1445634675.8,286047003.9
1445634695.7,286046999.2
1445634715.5,286046998.8
1445634735.4,286047000.1
1445634755.2,286047001.0
1445634775.1,286046999.1
1445634795.8,286046999.8
1445634815.7,286046999.8
1445634835.5,286047002.2
1445634855.4,286046999.3
1445634875.2,286046998.8
1445634895.1,286046999.3
1445634915.9,286047000.4
1445634935.7,286047000.8
1445634955.6,286047001.0
1445634975.4,286046998.7
1445634995.3,286047001.1
1445635015.1,286047001.0
1445635035.9,286046998.2
1445635055.7,286046999.9
1445635075.6,286046999.8
1445635095.4,286046998.5
1445635115.3,286046999.7
1445635135.1,286047001.5
1445635155.9,286047001.5
1445635175.8,286047001.5
1445635195.6,286046998.6
1445635215.4,286046999.9
1445635235.3,286046998.3
1445635255.1,286047004.1
1445635275.9,286046997.3
1445635295.8,286047001.2
1445635315.6,286046998.3
1445635335.5,286047002.8
1445635355.3,286046996.6
1445635375.2,286047004.3
1445635395.9,286046999.0
1445635415.8,286046998.2
1445635435.6,286047002.2
1445635455.5,286047000.4
1445635475.3,286046999.7
1445635495.2,286047000.7
1445635515.0,286046997.9
1445635535.8,286047000.6
1445635555.7,286047000.6
1445635575.5,286047000.3
1445635595.4,286047002.2
1445635615.2,286046995.6
1445635635.0,286046999.8
1445635655.8,286047002.4
1445635675.7,286047002.0
1445635695.5,286046998.6
1445635715.4,286046998.3
1445635735.2,286047000.6
1445635755.1,286046999.4
1445635775.9,286047001.2
1445635795.7,286047000.2
1445635815.6,286046999.8
1445635835.4,286047000.3
1445635855.2,286047001.2
1445635875.1,286046999.3
1445635895.9,286047000.1
1445635915.7,286047001.2
1445635935.6,286046997.4
1445635955.4,286046998.7
1445635975.3,286047002.8
1445635995.1,286046996.7
1445636015.9,286046998.1
1445636035.7,286047002.6
1445636055.6,286047000.1
1445636075.4,286047002.8
1445636095.3,286046999.0
1445636115.1,286046999.7
1445636135.9,286046999.9
1445636155.8,286046998.8
1445636175.6,286047000.8
1445636195.5,286046999.1
1445636215.3,286046998.5
1445636235.2,286047003.9
1445636255.9,286046998.7
1445636275.8,286047001.9
1445636295.6,286046999.6
1445636315.5,286046999.5
1445636335.3,286046997.8
1445636355.2,286046999.5
1445636376.0,286046996.7
1445636395.8,286047001.7
1445636415.7,286047001.9
1445636435.5,286047000.4
1445636455.3,286047000.5
1445636475.2,286047000.4
1445636495.0,286046999.7
1445636515.8,286046999.1
1445636535.7,286046998.2
1445636555.5,286047004.3
1445636575.4,286046999.3
1445636595.2,286046998.7
1445636615.1,286047002.7
1445636635.9,286046999.0
1445636655.7,286046998.5
1445636675.5,286047002.8
1445636695.4,286046997.0
1445636715.2,286047000.0
1445636735.1,286046998.8
1445636755.9,286046998.3
1445636775.7,286047001.1
1445636795.6,286046998.5
1445636815.4,286047000.1
1445636835.3,286047004.4
1445636855.1,286046999.0
1445636875.9,286047001.2
1445636895.7,286046998.7
1445636915.6,286047003.8
1445636935.4,286047000.5
1445636955.3,286046998.1
1445636975.1,286047000.5
1445636995.9,286047000.2
1445637015.8,286046998.9
1445637035.6,286046998.2
1445637055.5,286047002.1
1445637075.3,286047000.4
1445637095.2,286046999.2
1445637115.9,286047001.1
1445637135.8,286046996.7
1445637155.6,286047001.9
1445637175.5,286047000.6
1445637195.3,286047003.5
1445637215.2,286047000.6
1445637236.0,286046999.2
1445637255.8,286047000.5
1445637275.7,286046999.1
1445637295.5,286046997.8
1445637315.3,286046998.5
1445637335.2,286046999.8
1445637355.0,286047002.1
1445637375.8,286047001.1
1445637395.7,286047000.0
1445637415.5,286046998.6
1445637435.4,286047000.7
1445637455.2,286046999.6
1445637475.1,286046999.3
1445637495.9,286047000.6
1445637515.7,286047002.5
1445637535.5,286046995.0
1445637555.4,286047000.8
1445637575.2,286047002.3
1445637595.1,286046998.8
