# file name; noise; peak f.; mag.; duration
20151023080045401_HPHK-R2_snap.fits;3.78421;26474.1;4.78312;0
20151023080145475_HPHK-R2_snap.fits;4.01127;26532.7;4.12933;0
20151023080331118_HPHK-R2_met.fits;4.47955;26510.7;13.1096;0.170667
20151023080245550_HPHK-R2_snap.fits;5.49518;26544.4;5.50712;0
20151023080413102_HPHK-R2_met.fits;3.62564;26538.6;8.14679;0.170667
20151023080345625_HPHK-R2_snap.fits;4.20021;26537.1;5.1678;0
20151023080521881_HPHK-R2_met.fits;4.40917;26494.6;10.3219;1.87733
20151023080531609_HPHK-R2_met.fits;4.3596;26487.3;31.8142;0.341333
20151023080445699_HPHK-R2_snap.fits;4.12992;26525.4;4.80862;0
20151023080615129_HPHK-R2_met.fits;5.88216;26485.8;30.1241;0.341333
20151023080627075_HPHK-R2_met.fits;4.82136;26506.3;10.9563;0.170667
20151023080638851_HPHK-R2_met.fits;4.20029;26500.5;8.94529;0.170667
20151023080545774_HPHK-R2_snap.fits;4.01389;26482.9;5.32346;0
20151023080641582_HPHK-R2_met.fits;3.27076;26538.6;6.61972;0.170667
20151023080658307_HPHK-R2_met.fits;4.17356;26526.9;30.9351;0.341333
20151023080730734_HPHK-R2_met.fits;4.76503;26503.4;13.397;1.19467
20151023080645849_HPHK-R2_snap.fits;5.18146;26547.4;5.93457;0
20151023080831150_HPHK-R2_met.fits;3.6439;26534.2;9.15951;0.341333
20151023080745923_HPHK-R2_snap.fits;4.35502;26538.6;5.38399;0
20151023080845998_HPHK-R2_snap.fits;4.75187;26503.4;4.46106;0
20151023081037102_HPHK-R2_met.fits;4.05694;26545.9;8.27879;0.170667
20151023080946073_HPHK-R2_snap.fits;4.94815;26456.5;4.5462;0
20151023081046147_HPHK-R2_snap.fits;4.53394;26522.5;5.6316;0
20151023081201411_HPHK-R2_met.fits;5.36319;26512.2;12.2849;0.170667
20151023081227694_HPHK-R2_met.fits;3.76183;26478.5;7.75328;0.170667
20151023081146222_HPHK-R2_snap.fits;4.6653;26545.9;5.22629;0
20151023081246638_HPHK-R2_met.fits;4.08871;26504.9;11.6107;2.048
20151023081315481_HPHK-R2_met.fits;4.4014;26510.7;15.5968;0.170667
20151023081328622_HPHK-R2_met.fits;4.32579;26490.2;11.2588;0.170667
20151023081246297_HPHK-R2_snap.fits;4.49111;26541.5;6.19289;0
20151023081413678_HPHK-R2_met.fits;4.44599;26503.4;11.9173;0.170667
20151023081419310_HPHK-R2_met.fits;4.1332;26500.5;9.66693;0.170667
20151023081346371_HPHK-R2_snap.fits;3.76111;26503.4;5.46088;0
20151023081529283_HPHK-R2_met.fits;4.71924;26502;9.90044;3.75467
20151023081446446_HPHK-R2_snap.fits;4.62547;26541.5;5.5371;0
20151023081544131_HPHK-R2_met.fits;4.58886;26481.4;12.7329;2.73067
20151023081556419_HPHK-R2_met.fits;4.3163;26504.9;9.5447;0.341333
20151023081546521_HPHK-R2_snap.fits;4.87667;26547.4;4.92777;0
20151023081703321_HPHK-R2_met.fits;4.03141;26510.7;17.8759;1.87733
20151023081710147_HPHK-R2_met.fits;4.25567;26487.3;8.78578;0.341333
20151023081646595_HPHK-R2_snap.fits;6.02294;26544.4;7.33382;0
20151023081747523_HPHK-R2_met.fits;3.43388;26544.4;7.10268;0.512
20151023081746670_HPHK-R2_snap.fits;4.67422;26547.4;6.2693;0
20151023081907054_HPHK-R2_met.fits;4.07559;26487.3;12.9003;0.853333
20151023081846745_HPHK-R2_snap.fits;4.44371;26547.4;4.89048;0
20151023082023513_HPHK-R2_met.fits;3.97921;26506.3;13.7026;0.341333
20151023081946819_HPHK-R2_snap.fits;4.30594;26543;5.67238;0
20151023082046894_HPHK-R2_snap.fits;4.38967;26541.5;4.7846;0
20151023082143726_HPHK-R2_met.fits;3.05384;26540;6.16406;0.170667
20151023082201134_HPHK-R2_met.fits;5.30542;26506.3;13.713;0.170667
20151023082216494_HPHK-R2_met.fits;4.40895;26507.8;11.3115;0.170667
20151023082219737_HPHK-R2_met.fits;4.06171;26504.9;11.0653;0.341333
20151023082238851_HPHK-R2_met.fits;3.54276;26543;7.33749;0.170667
20151023082146969_HPHK-R2_snap.fits;4.7269;26537.1;4.73024;0
20151023082252675_HPHK-R2_met.fits;4.79661;26516.6;15.2026;0.170667
20151023082328515_HPHK-R2_met.fits;4.08394;26500.5;17.8764;0.170667
20151023082247043_HPHK-R2_snap.fits;4.92358;26500.5;4.33034;0
20151023082407939_HPHK-R2_met.fits;4.21643;26522.5;9.88631;0.341333
20151023082410329_HPHK-R2_met.fits;4.04388;26512.2;13.531;1.36533
20151023082413913_HPHK-R2_met.fits;4.17435;26493.2;13.0627;0.341333
20151023082424153_HPHK-R2_met.fits;4.54264;26515.1;29.0561;0.341333
20151023082347118_HPHK-R2_snap.fits;4.04468;26538.6;4.41297;0
20151023082500163_HPHK-R2_met.fits;3.70784;26523.9;46.2925;0.341333
20151023082447193_HPHK-R2_snap.fits;3.98413;26538.6;4.96531;0
20151023082558190_HPHK-R2_met.fits;4.29465;26497.6;10.0872;0.170667
20151023082610137_HPHK-R2_met.fits;4.64812;26497.6;19.354;0.682667
20151023082547267_HPHK-R2_snap.fits;4.52517;26545.9;6.27518;0
20151023082648878_HPHK-R2_met.fits;4.34011;26523.9;39.1614;0.341333
20151023082651950_HPHK-R2_met.fits;4.83635;26537.1;12.7784;0.170667
20151023082709017_HPHK-R2_met.fits;3.52126;26496.1;9.09112;0.170667
20151023082647342_HPHK-R2_snap.fits;5.14746;26519.5;4.94189;0
20151023082744345_HPHK-R2_met.fits;4.70697;26497.6;20.7451;0.341333
20151023082747417_HPHK-R2_snap.fits;4.86852;26455.1;4.41945;0
20151023082934595_HPHK-R2_met.fits;4.73111;26515.1;18.0425;0.170667
20151023082847491_HPHK-R2_snap.fits;3.79288;26543;5.06709;0
20151023083021358_HPHK-R2_met.fits;4.31446;26494.6;9.41629;0.512
20151023082947566_HPHK-R2_snap.fits;4.61707;26455.1;5.25575;0
20151023083055150_HPHK-R2_met.fits;3.78225;26502;9.1348;0.341333
20151023083114777_HPHK-R2_met.fits;4.47929;26481.4;17.2428;0.170667
20151023083129113_HPHK-R2_met.fits;4.71224;26471.2;15.551;3.072
20151023083047641_HPHK-R2_snap.fits;4.61145;26541.5;5.08671;0
20151023083215363_HPHK-R2_met.fits;4.58802;26522.5;10.4753;0.170667
20151023083228163_HPHK-R2_met.fits;4.09274;26496.1;15.5204;0.170667
20151023083147715_HPHK-R2_snap.fits;4.98311;26538.6;5.88;0
20151023083245059_HPHK-R2_met.fits;4.48526;26477.1;9.5476;0.170667
20151023083258542_HPHK-R2_met.fits;4.30923;26487.3;8.99376;0.512
20151023083324825_HPHK-R2_met.fits;4.79556;26512.2;12.9859;0.170667
20151023083247790_HPHK-R2_snap.fits;4.88509;26540;5.88126;0
20151023083418926_HPHK-R2_met.fits;4.7691;26507.8;12.0025;1.70667
20151023083434115_HPHK-R2_met.fits;4.60495;26510.7;27.4795;0.512
20151023083439065_HPHK-R2_met.fits;4.24888;26507.8;8.53115;1.024
20151023083347865_HPHK-R2_snap.fits;4.19496;26541.5;4.91194;0
20151023083452718_HPHK-R2_met.fits;5.00977;26491.7;12.5327;0.170667
20151023083516611_HPHK-R2_met.fits;4.54086;26499;17.4285;0.341333
20151023083447939_HPHK-R2_snap.fits;3.62534;26547.4;6.00368;0
20151023083612419_HPHK-R2_met.fits;4.34627;26534.2;25.672;0.512
20151023083625390_HPHK-R2_met.fits;3.99562;26504.9;206.041;1.70667
20151023083629315_HPHK-R2_met.fits;4.35958;26481.4;30.7304;0.341333
20151023083548014_HPHK-R2_snap.fits;4.82555;26545.9;4.7801;0
20151023083732633_HPHK-R2_met.fits;4.29401;26541.5;14.7335;0.341333
20151023083648089_HPHK-R2_snap.fits;4.6909;26515.1;4.42349;0
20151023083800622_HPHK-R2_met.fits;3.95579;26496.1;9.87409;0.170667
20151023083748163_HPHK-R2_snap.fits;4.39297;26538.6;4.64538;0
20151023083907694_HPHK-R2_met.fits;4.58251;26472.7;17.8696;0.341333
20151023083922542_HPHK-R2_met.fits;4.45635;26537.1;22.5044;0.170667
20151023083848238_HPHK-R2_snap.fits;4.46296;26535.6;6.50823;0
20151023083949166_HPHK-R2_met.fits;3.92161;26491.7;21.1856;0.170667
20151023083959235_HPHK-R2_met.fits;3.91346;26500.5;18.1347;0.341333
20151023083948313_HPHK-R2_snap.fits;4.88543;26544.4;4.72909;0
20151023084124227_HPHK-R2_met.fits;4.713;26490.2;15.4284;2.21867
20151023084048387_HPHK-R2_snap.fits;4.36752;26545.9;5.38577;0
20151023084212185_HPHK-R2_met.fits;4.11104;26500.5;13.5568;0.170667
20151023084223449_HPHK-R2_met.fits;3.90948;26519.5;13.7468;0.170667
20151023084228569_HPHK-R2_met.fits;3.24254;26535.6;6.65316;0.170667
20151023084148462_HPHK-R2_snap.fits;4.03462;26544.4;5.59628;0
20151023084305603_HPHK-R2_met.fits;4.53767;26506.3;30.6103;0.512
20151023084335641_HPHK-R2_met.fits;4.56921;26493.2;56.9036;0.682667
20151023084248537_HPHK-R2_snap.fits;3.74519;26543;4.52658;0
20151023084349977_HPHK-R2_met.fits;4.05274;26497.6;11.3269;0.341333
20151023084348611_HPHK-R2_snap.fits;4.20144;26547.4;4.8044;0
20151023084525209_HPHK-R2_met.fits;4.15619;26478.5;31.6614;0.512
20151023084448686_HPHK-R2_snap.fits;4.15829;26544.4;5.15888;0
20151023084600707_HPHK-R2_met.fits;4.45097;26455.1;11.3513;0.170667
20151023084628867_HPHK-R2_met.fits;4.46721;26504.9;11.9936;1.36533
20151023084548761_HPHK-R2_snap.fits;4.02564;26535.6;5.60353;0
20151023084646446_HPHK-R2_met.fits;4.02674;26543;8.19618;0.170667
20151023084648835_HPHK-R2_snap.fits;4.3111;26535.6;4.90861;0
20151023084816387_HPHK-R2_met.fits;4.51097;26516.6;15.168;0.170667
20151023084832259_HPHK-R2_met.fits;4.19056;26493.2;8.85738;0.170667
20151023084748910_HPHK-R2_snap.fits;4.75635;26477.1;5.7085;0
20151023084846425_HPHK-R2_met.fits;3.53746;26535.6;8.65398;0.170667
20151023084937113_HPHK-R2_met.fits;3.30844;26535.6;6.84204;0.170667
20151023084848985_HPHK-R2_snap.fits;5.0099;26502;4.93338;0
20151023085032750_HPHK-R2_met.fits;4.34264;26502;9.80666;0.170667
20151023085037870_HPHK-R2_met.fits;4.21401;26521;17.6714;0.170667
20151023084949059_HPHK-R2_snap.fits;3.98788;26547.4;5.00929;0
20151023085117806_HPHK-R2_met.fits;4.32307;26522.5;8.94981;0.170667
20151023085049134_HPHK-R2_snap.fits;4.75496;26547.4;4.99544;0
20151023085149209_HPHK-R2_snap.fits;4.03394;26471.2;4.46732;0
20151023085254233_HPHK-R2_met.fits;4.0814;26500.5;17.0245;0.341333
20151023085328537_HPHK-R2_met.fits;3.32023;26540;6.81245;0.170667
20151023085336217_HPHK-R2_met.fits;4.28787;26490.2;16.9436;0.170667
20151023085249283_HPHK-R2_snap.fits;5.31985;26488.8;5.46159;0
20151023085356867_HPHK-R2_met.fits;3.91534;26504.9;8.1405;0.170667
20151023085418371_HPHK-R2_met.fits;4.45134;26500.5;16.6416;0.341333
20151023085421102_HPHK-R2_met.fits;4.42033;26502;11.6601;0.170667
20151023085349358_HPHK-R2_snap.fits;4.73753;26499;6.00856;0
20151023085449433_HPHK-R2_snap.fits;4.16257;26543;5.42743;0
20151023085552579_HPHK-R2_met.fits;4.45565;26485.8;16.1309;0.170667
20151023085556163_HPHK-R2_met.fits;4.38645;26499;10.4996;0.341333
20151023085549507_HPHK-R2_snap.fits;3.97579;26474.1;5.19412;0
20151023085716718_HPHK-R2_met.fits;4.21627;26499;10.3016;0.512
20151023085649582_HPHK-R2_snap.fits;4.94272;26494.6;5.02709;0
20151023085750339_HPHK-R2_met.fits;5.1496;26506.3;22.7051;0.341333
20151023085808771_HPHK-R2_met.fits;4.33432;26493.2;12.7356;0.170667
20151023085829934_HPHK-R2_met.fits;4.41618;26463.9;12.0692;0.170667
20151023085749657_HPHK-R2_snap.fits;3.72909;26515.1;4.94115;0
20151023085938030_HPHK-R2_met.fits;4.68251;26512.2;14.8333;0.170667
20151023085849731_HPHK-R2_snap.fits;4.83931;26547.4;6.00078;0
20151023085949806_HPHK-R2_snap.fits;4.85048;26537.1;5.82353;0
20151023090047833_HPHK-R2_met.fits;4.27285;26488.8;17.9815;0.341333
20151023090108995_HPHK-R2_met.fits;4.75745;26507.8;28.2062;0.341333
