# file name; noise; peak f.; mag.; duration
20151023160121241_HPHK-R2_snap.fits;5.88705;26500.5;8.00403;0
20151023160244355_HPHK-R2_met.fits;4.12305;26499;8.73446;3.24267
20151023160307566_HPHK-R2_met.fits;3.53922;26496.1;7.25085;0.170667
20151023160313539_HPHK-R2_met.fits;4.01537;26493.2;8.59129;0.170667
20151023160221315_HPHK-R2_snap.fits;4.91919;26497.6;4.51998;0
20151023160322243_HPHK-R2_met.fits;4.12601;26502;8.44633;1.024
20151023160332654_HPHK-R2_met.fits;3.71649;26497.6;7.49063;0.170667
20151023160321390_HPHK-R2_snap.fits;5.9412;26499;5.52599;0
20151023160449113_HPHK-R2_met.fits;3.73874;26497.6;7.76337;0.170667
20151023160454062_HPHK-R2_met.fits;3.70414;26497.6;8.75255;0.170667
20151023160459011_HPHK-R2_met.fits;3.62493;26499;7.91009;0.170667
20151023160506691_HPHK-R2_met.fits;4.27635;26500.5;16.2842;0.170667
20151023160421465_HPHK-R2_snap.fits;3.67583;26500.5;5.82617;0
20151023160537411_HPHK-R2_met.fits;3.38012;26499;7.7579;0.170667
20151023160552259_HPHK-R2_met.fits;4.13095;26499;8.32817;0.170667
20151023160605059_HPHK-R2_met.fits;4.18987;26499;8.48271;0.341333
20151023160521539_HPHK-R2_snap.fits;4.28848;26502;6.90271;0
20151023160621614_HPHK-R2_snap.fits;4.33363;26504.9;5.13606;0
20151023160727833_HPHK-R2_met.fits;4.33168;26512.2;8.87247;2.21867
20151023160741657_HPHK-R2_met.fits;3.6099;26518.1;7.35404;0.170667
20151023160721689_HPHK-R2_snap.fits;4.24149;26513.7;4.2584;0
20151023160836099_HPHK-R2_met.fits;3.81072;26503.4;9.43132;0.170667
20151023160821763_HPHK-R2_snap.fits;3.94101;26502;4.25939;0
20151023160921838_HPHK-R2_snap.fits;4.15675;26513.7;5.52677;0
20151023161109187_HPHK-R2_met.fits;3.43122;26499;6.95032;0.170667
20151023161111918_HPHK-R2_met.fits;3.85814;26499;7.82523;1.70667
20151023161021913_HPHK-R2_snap.fits;4.42853;26516.6;5.43662;0
20151023161128643_HPHK-R2_met.fits;3.32263;26500.5;6.79407;0.682667
20151023161121987_HPHK-R2_snap.fits;4.02675;26507.8;6.1465;0
20151023161244419_HPHK-R2_met.fits;4.2967;26507.8;8.69549;0.170667
20151023161222062_HPHK-R2_snap.fits;4.09361;26497.6;5.6989;0
20151023161332547_HPHK-R2_met.fits;3.68681;26499;8.40922;0.341333
20151023161349614_HPHK-R2_met.fits;3.47428;26500.5;6.97076;0.170667
20151023161408046_HPHK-R2_met.fits;3.41932;26494.6;6.90886;0.170667
20151023161322137_HPHK-R2_snap.fits;5.7031;26497.6;5.35931;0
20151023161420675_HPHK-R2_met.fits;3.76892;26502;8.74958;0.170667
20151023161425625_HPHK-R2_met.fits;4.0871;26497.6;8.74176;0.170667
20151023161431086_HPHK-R2_met.fits;4.14348;26515.1;8.4966;0.170667
20151023161434670_HPHK-R2_met.fits;4.20328;26499;9.54055;0.170667
20151023161443203_HPHK-R2_met.fits;4.26109;26522.5;12.4741;0.341333
20151023161452249_HPHK-R2_met.fits;4.15544;26499;10.3563;0.170667
20151023161422211_HPHK-R2_snap.fits;4.60195;26499;7.3818;0
20151023161537987_HPHK-R2_met.fits;3.97075;26500.5;7.95819;0.170667
20151023161522286_HPHK-R2_snap.fits;4.08546;26519.5;4.32066;0
20151023161640622_HPHK-R2_met.fits;3.52046;26516.6;7.13942;0.170667
20151023161622361_HPHK-R2_snap.fits;4.27818;26515.1;5.05987;0
20151023161719705_HPHK-R2_met.fits;4.77693;26502;10.9294;0.170667
20151023161722435_HPHK-R2_snap.fits;3.78982;26523.9;5.92492;0
20151023161826947_HPHK-R2_met.fits;3.86991;26493.2;11.4884;0.512
20151023161822510_HPHK-R2_snap.fits;5.22554;26506.3;5.38892;0
20151023161922585_HPHK-R2_snap.fits;3.81623;26515.1;5.13098;0
20151023162027097_HPHK-R2_met.fits;3.66239;26510.7;9.43782;0.170667
20151023162040921_HPHK-R2_met.fits;4.67856;26512.2;57.4917;0.341333
20151023162045699_HPHK-R2_met.fits;3.4125;26515.1;7.62438;0.170667
20151023162022659_HPHK-R2_snap.fits;3.90877;26522.5;5.0679;0
20151023162205059_HPHK-R2_met.fits;3.8804;26515.1;8.54014;0.170667
20151023162122734_HPHK-R2_snap.fits;4.17262;26519.5;4.46519;0
20151023162222809_HPHK-R2_snap.fits;4.17432;26469.7;3.94266;0
20151023162341998_HPHK-R2_met.fits;4.17889;26515.1;17.4621;0.341333
20151023162322883_HPHK-R2_snap.fits;4.41386;26513.7;4.68438;0
20151023162426883_HPHK-R2_met.fits;4.4508;26500.5;9.87049;0.170667
20151023162422958_HPHK-R2_snap.fits;3.34791;26506.3;4.57291;0
20151023162538734_HPHK-R2_met.fits;3.66467;26503.4;7.48887;0.170667
20151023162542147_HPHK-R2_met.fits;2.95208;26507.8;6.4763;0.170667
20151023162552046_HPHK-R2_met.fits;3.47921;26510.7;7.55601;2.048
20151023162605187_HPHK-R2_met.fits;3.99793;26500.5;8.65145;0.170667
20151023162523033_HPHK-R2_snap.fits;4.55341;26509.3;6.07327;0
20151023162629251_HPHK-R2_met.fits;3.9058;26500.5;14.5562;0.341333
20151023162633347_HPHK-R2_met.fits;3.18873;26500.5;6.49301;0.170667
20151023162623107_HPHK-R2_snap.fits;4.43913;26506.3;3.92664;0
20151023162719769_HPHK-R2_met.fits;4.83922;26512.2;9.80984;0.341333
20151023162727619_HPHK-R2_met.fits;4.4351;26499;10.7818;0.170667
20151023162754585_HPHK-R2_met.fits;4.78046;26506.3;11.5836;0.170667
20151023162723182_HPHK-R2_snap.fits;3.9273;26497.6;5.61248;0
20151023162824622_HPHK-R2_met.fits;3.32577;26516.6;6.84697;0.512
20151023162830254_HPHK-R2_met.fits;3.9684;26500.5;8.37671;0.170667
20151023162839641_HPHK-R2_met.fits;4.55137;26500.5;9.32081;0.170667
20151023162842030_HPHK-R2_met.fits;3.28801;26506.3;7.26149;0.170667
20151023162845443_HPHK-R2_met.fits;4.06331;26513.7;8.21429;2.048
20151023162849539_HPHK-R2_met.fits;4.00488;26499;8.55389;0.170667
20151023162906947_HPHK-R2_met.fits;3.45749;26497.6;7.35423;0.170667
20151023162823257_HPHK-R2_snap.fits;5.52791;26497.6;7.19651;0
20151023162925550_HPHK-R2_met.fits;3.25773;26497.6;6.56177;0.170667
20151023162933230_HPHK-R2_met.fits;3.69555;26499;7.80062;0.170667
20151023162936131_HPHK-R2_met.fits;3.74958;26500.5;7.82522;0.170667
20151023162946201_HPHK-R2_met.fits;3.77895;26500.5;7.70227;0.170667
20151023162951662_HPHK-R2_met.fits;4.00506;26500.5;8.26449;0.170667
20151023163000878_HPHK-R2_met.fits;4.30412;26500.5;8.87502;0.341333
20151023163006681_HPHK-R2_met.fits;3.81695;26500.5;9.22122;0.341333
20151023163010777_HPHK-R2_met.fits;4.03689;26500.5;8.60361;1.024
20151023163015897_HPHK-R2_met.fits;3.40364;26500.5;8.00442;0.170667
20151023162923331_HPHK-R2_snap.fits;4.30882;26515.1;6.06205;0
20151023163018627_HPHK-R2_met.fits;4.48249;26500.5;9.01878;0.170667
20151023163021358_HPHK-R2_met.fits;3.99262;26500.5;8.03761;0.170667
20151023163024601_HPHK-R2_met.fits;4.17949;26500.5;8.52656;0.170667
20151023163029038_HPHK-R2_met.fits;3.17928;26499;8.12213;1.70667
20151023163033987_HPHK-R2_met.fits;4.3945;26499;8.90684;11.776
20151023163047641_HPHK-R2_met.fits;4.20335;26499;9.29926;2.38933
20151023163023406_HPHK-R2_snap.fits;5.59167;26499;8.57144;0
20151023163052078_HPHK-R2_met.fits;3.44057;26499;9.10343;41.984
20151023163135939_HPHK-R2_met.fits;3.22804;26499;7.76242;2.90133
20151023163141059_HPHK-R2_met.fits;4.13609;26499;9.61493;6.99733
20151023163149934_HPHK-R2_met.fits;3.88541;26499;8.36114;17.0667
20151023163209731_HPHK-R2_met.fits;4.39698;26499;9.33283;2.21867
20151023163215022_HPHK-R2_met.fits;4.05824;26497.6;8.15095;1.87733
20151023163123481_HPHK-R2_snap.fits;4.47316;26497.6;7.14261;0
20151023163220825_HPHK-R2_met.fits;4.56737;26499;10.21;1.36533
20151023163224238_HPHK-R2_met.fits;4.10307;26497.6;8.95662;0.512
20151023163228163_HPHK-R2_met.fits;3.70669;26499;8.35229;4.94933
20151023163235161_HPHK-R2_met.fits;3.80931;26499;8.48988;0.682667
20151023163239086_HPHK-R2_met.fits;3.54438;26499;8.01037;0.170667
20151023163242499_HPHK-R2_met.fits;3.78634;26497.6;8.07026;1.87733
20151023163247449_HPHK-R2_met.fits;4.99783;26509.3;14.6873;0.341333
20151023163251886_HPHK-R2_met.fits;3.47301;26519.5;8.49996;1.70667
20151023163257177_HPHK-R2_met.fits;3.50471;26499;8.02615;0.170667
20151023163314243_HPHK-R2_met.fits;4.29749;26504.9;11.6054;0.341333
20151023163223555_HPHK-R2_snap.fits;4.28808;26522.5;5.07951;0
20151023163354691_HPHK-R2_met.fits;4.17464;26518.1;16.9584;0.341333
20151023163416537_HPHK-R2_met.fits;4.39406;26497.6;56.727;0.512
20151023163323630_HPHK-R2_snap.fits;4.78753;26504.9;7.78154;0
20151023163434286_HPHK-R2_met.fits;3.91606;26497.6;7.84826;0.853333
20151023163437870_HPHK-R2_met.fits;3.55799;26499;7.98754;0.341333
20151023163449134_HPHK-R2_met.fits;3.79425;26500.5;8.04646;2.56
20151023163501422_HPHK-R2_met.fits;4.77973;26510.7;12.6287;0.682667
20151023163507907_HPHK-R2_met.fits;4.67246;26496.1;9.96888;0.682667
20151023163511833_HPHK-R2_met.fits;3.55268;26496.1;7.32463;0.170667
20151023163516099_HPHK-R2_met.fits;3.47119;26496.1;7.94334;0.341333
20151023163423705_HPHK-R2_snap.fits;4.60669;26516.6;5.98644;0
20151023163522243_HPHK-R2_met.fits;4.01435;26497.6;8.30024;0.853333
20151023163527705_HPHK-R2_met.fits;3.84044;26499;7.79401;0.170667
20151023163532313_HPHK-R2_met.fits;4.11951;26499;8.72092;0.682667
20151023163537091_HPHK-R2_met.fits;4.41201;26499;11.1791;0.170667
20151023163540505_HPHK-R2_met.fits;3.67033;26499;8.30455;1.536
20151023163546478_HPHK-R2_met.fits;3.70027;26500.5;7.99493;0.853333
20151023163551257_HPHK-R2_met.fits;4.03625;26499;8.43613;0.853333
20151023163559278_HPHK-R2_met.fits;3.5928;26499;7.60091;0.170667
20151023163523779_HPHK-R2_snap.fits;4.94919;26515.1;6.66656;0
20151023163625049_HPHK-R2_met.fits;3.60857;26497.6;8.61429;0.512
20151023163629657_HPHK-R2_met.fits;3.73501;26499;7.81496;0.170667
20151023163648942_HPHK-R2_met.fits;3.68928;26497.6;7.98503;0.341333
20151023163712153_HPHK-R2_met.fits;4.15936;26500.5;8.3937;1.19467
20151023163623854_HPHK-R2_snap.fits;4.06663;26499;6.09807;0
20151023163716931_HPHK-R2_met.fits;3.99884;26499;8.53765;1.36533
20151023163722222_HPHK-R2_met.fits;4.27014;26500.5;9.39229;0.853333
20151023163725635_HPHK-R2_met.fits;3.8301;26500.5;7.9087;2.56
20151023163732121_HPHK-R2_met.fits;4.36787;26506.3;9.63673;0.170667
20151023163736387_HPHK-R2_met.fits;3.12704;26500.5;7.7566;1.36533
20151023163740313_HPHK-R2_met.fits;4.3737;26500.5;8.76631;2.048
20151023163746798_HPHK-R2_met.fits;4.61112;26502;9.36669;0.170667
20151023163756867_HPHK-R2_met.fits;4.7901;26509.3;10.3057;0.170667
20151023163723929_HPHK-R2_snap.fits;4.22919;26474.1;4.38244;0
20151023163838681_HPHK-R2_met.fits;3.72536;26499;7.6516;0.170667
20151023163853358_HPHK-R2_met.fits;3.84117;26507.8;8.43917;1.87733
20151023163900185_HPHK-R2_met.fits;4.20047;26507.8;16.245;0.170667
20151023163824003_HPHK-R2_snap.fits;4.54611;26506.3;6.40994;0
20151023163933977_HPHK-R2_met.fits;4.55451;26499;14.7533;0.170667
20151023164005891_HPHK-R2_met.fits;4.46704;26504.9;13.2663;0.170667
20151023163924078_HPHK-R2_snap.fits;4.08042;26506.3;6.40088;0
20151023164030809_HPHK-R2_met.fits;4.6716;26506.3;9.53721;0.341333
20151023164046169_HPHK-R2_met.fits;3.57852;26506.3;7.74897;0.170667
20151023164100505_HPHK-R2_met.fits;5.52849;26493.2;20.3735;0.170667
20151023164024153_HPHK-R2_snap.fits;3.86711;26499;4.9845;0
20151023164124227_HPHK-R2_met.fits;4.52142;26499;17.0533;0.512
20151023164124227_HPHK-R2_snap.fits;4.0448;26518.1;4.85655;0
20151023164221230_HPHK-R2_met.fits;3.14577;26502;13.339;0.170667
20151023164234201_HPHK-R2_met.fits;4.6104;26493.2;12.6637;0.341333
20151023164254169_HPHK-R2_met.fits;4.02528;26506.3;10.7505;0.170667
20151023164224302_HPHK-R2_snap.fits;4.4705;26516.6;3.6644;0
20151023164400387_HPHK-R2_met.fits;3.18072;26504.9;6.52802;2.048
20151023164324377_HPHK-R2_snap.fits;4.69988;26503.4;5.01862;0
20151023164429230_HPHK-R2_met.fits;3.68831;26506.3;10.3365;0.341333
20151023164433326_HPHK-R2_met.fits;4.68596;26503.4;27.3722;0.341333
20151023164455854_HPHK-R2_met.fits;3.95748;26507.8;21.168;0.341333
20151023164459609_HPHK-R2_met.fits;3.95795;26496.1;22.4082;0.682667
20151023164506947_HPHK-R2_met.fits;3.86157;26507.8;8.30876;0.170667
20151023164424451_HPHK-R2_snap.fits;4.6973;26502;4.50827;0
20151023164540569_HPHK-R2_met.fits;4.44863;26507.8;9.27751;0.170667
20151023164524526_HPHK-R2_snap.fits;4.60605;26500.5;4.73822;0
20151023164624601_HPHK-R2_snap.fits;3.7225;26502;4.90839;0
20151023164724505_HPHK-R2_met.fits;3.73164;26499;7.56086;0.170667
20151023164724675_HPHK-R2_snap.fits;3.85091;26500.5;5.06926;0
20151023164831235_HPHK-R2_met.fits;3.93553;26545.9;23.0385;0.170667
20151023164853934_HPHK-R2_met.fits;3.37503;26500.5;6.95424;0.170667
20151023164908099_HPHK-R2_met.fits;4.12304;26500.5;8.97759;0.170667
20151023164916974_HPHK-R2_met.fits;3.5067;26500.5;7.01676;1.024
20151023164824750_HPHK-R2_snap.fits;4.12867;26496.1;5.42673;0
20151023164927555_HPHK-R2_met.fits;4.18197;26499;8.54182;0.170667
20151023164935918_HPHK-R2_met.fits;3.65031;26499;7.63302;0.170667
20151023164941379_HPHK-R2_met.fits;3.86286;26499;8.00165;0.341333
20151023164945646_HPHK-R2_met.fits;3.57469;26499;7.2792;0.170667
20151023164959641_HPHK-R2_met.fits;3.9098;26497.6;7.99361;0.170667
20151023165002201_HPHK-R2_met.fits;3.53204;26499;7.20376;0.170667
20151023165007150_HPHK-R2_met.fits;4.42196;26485.8;44.2718;4.26667
20151023165015683_HPHK-R2_met.fits;3.28915;26499;6.69544;0.170667
20151023164924825_HPHK-R2_snap.fits;5.12206;26497.6;6.70934;0
20151023165019267_HPHK-R2_met.fits;3.60226;26499;7.40549;1.70667
20151023165025753_HPHK-R2_met.fits;3.96378;26507.8;8.41481;0.170667
20151023165028825_HPHK-R2_met.fits;3.55564;26504.9;7.31672;1.70667
20151023165033262_HPHK-R2_met.fits;3.55586;26497.6;7.55075;0.170667
20151023165035651_HPHK-R2_met.fits;3.82576;26497.6;7.6968;0.170667
20151023165039235_HPHK-R2_met.fits;3.62863;26497.6;8.09334;0.170667
20151023165042137_HPHK-R2_met.fits;3.55465;26497.6;7.23423;4.94933
20151023165056985_HPHK-R2_met.fits;3.89721;26497.6;8.25203;1.36533
20151023165108078_HPHK-R2_met.fits;3.93288;26499;8.04108;0.170667
20151023165111662_HPHK-R2_met.fits;3.40552;26504.9;8.328;0.170667
20151023165118318_HPHK-R2_met.fits;3.79529;26499;8.20629;0.170667
20151023165024899_HPHK-R2_snap.fits;4.47299;26499;5.96847;0
20151023165127363_HPHK-R2_met.fits;4.14189;26499;8.31628;0.853333
20151023165132142_HPHK-R2_met.fits;3.85559;26499;7.99384;0.170667
20151023165135555_HPHK-R2_met.fits;3.26819;26500.5;6.77412;0.170667
20151023165138798_HPHK-R2_met.fits;3.52315;26500.5;7.44004;0.170667
20151023165140846_HPHK-R2_met.fits;4.46537;26499;11.62;0.170667
20151023165143747_HPHK-R2_met.fits;4.05926;26499;8.20014;0.170667
20151023165146990_HPHK-R2_met.fits;4.05239;26499;8.34105;0.170667
20151023165154329_HPHK-R2_met.fits;3.75844;26502;7.92457;0.170667
20151023165156377_HPHK-R2_met.fits;3.63648;26500.5;8.11046;0.170667
20151023165205763_HPHK-R2_met.fits;3.60751;26504.9;29.4421;1.87733
20151023165124974_HPHK-R2_snap.fits;4.80813;26496.1;5.67342;0
20151023165226755_HPHK-R2_met.fits;3.65164;26500.5;8.87349;0.170667
20151023165239897_HPHK-R2_met.fits;3.62679;26506.3;7.83698;0.170667
20151023165252355_HPHK-R2_met.fits;3.801;26506.3;7.87738;0.170667
20151023165313518_HPHK-R2_met.fits;3.69148;26513.7;12.6733;0.170667
20151023165225049_HPHK-R2_snap.fits;3.53548;26512.2;5.31511;0
20151023165327342_HPHK-R2_met.fits;3.67315;26515.1;7.49904;0.170667
20151023165352430_HPHK-R2_met.fits;3.74659;26499;11.078;1.70667
20151023165405401_HPHK-R2_met.fits;3.55591;26519.5;7.34733;1.19467
20151023165415982_HPHK-R2_met.fits;4.29704;26507.8;45.7811;0.682667
20151023165325123_HPHK-R2_snap.fits;4.43141;26487.3;6.23975;0
20151023165507865_HPHK-R2_met.fits;4.48463;26534.2;18.4857;0.341333
20151023165425198_HPHK-R2_snap.fits;5.36883;26506.3;5.67371;0
20151023165519129_HPHK-R2_met.fits;4.3043;26482.9;32.0814;0.341333
20151023165525273_HPHK-R2_snap.fits;4.0015;26528.3;4.62753;0
20151023165706990_HPHK-R2_met.fits;3.81257;26519.5;7.63451;0.170667
20151023165625347_HPHK-R2_snap.fits;3.63219;26521;4.48324;0
20151023165749145_HPHK-R2_met.fits;4.31948;26503.4;11.8154;0.170667
20151023165725422_HPHK-R2_snap.fits;4.32334;26515.1;5.43458;0
20151023165830275_HPHK-R2_met.fits;4.47536;26504.9;9.75895;0.341333
20151023165825497_HPHK-R2_snap.fits;4.18042;26518.1;5.32031;0
20151023165948270_HPHK-R2_met.fits;3.64853;26521;7.44128;0.170667
20151023170013870_HPHK-R2_met.fits;4.25457;26484.4;11.4288;0.853333
20151023165925571_HPHK-R2_snap.fits;4.44899;26521;5.64719;0
20151023170050393_HPHK-R2_met.fits;3.34939;26510.7;6.71325;0.170667
20151023170105753_HPHK-R2_met.fits;4.70402;26478.5;13.009;0.170667
20151023170140739_HPHK-R2_met.fits;3.74527;26515.1;52.0346;0.341333
20151023170157635_HPHK-R2_met.fits;4.76859;26502;15.3453;1.024
20151023170221358_HPHK-R2_met.fits;4.19391;26502;13.2996;0.170667
