# file name; noise; peak f.; mag.; duration
20151023110058841_HPHK-R2_snap.fits;4.71044;26485.8;5.08814;0
20151023110158915_HPHK-R2_snap.fits;3.70447;26449.2;4.83405;0
20151023110308547_HPHK-R2_met.fits;5.10901;26487.3;14.2039;0.170667
20151023110320835_HPHK-R2_met.fits;3.95165;26490.2;22.1321;0.341333
20151023110258990_HPHK-R2_snap.fits;4.01551;26545.9;5.71254;0
20151023110354798_HPHK-R2_met.fits;4.15702;26504.9;12.5541;0.341333
20151023110440537_HPHK-R2_met.fits;4.11134;26493.2;14.481;0.512
20151023110359065_HPHK-R2_snap.fits;4.94043;26532.7;5.22066;0
20151023110518766_HPHK-R2_met.fits;4.48326;26499;10.3425;0.170667
20151023110459139_HPHK-R2_snap.fits;4.20781;26544.4;6.06931;0
20151023110553241_HPHK-R2_met.fits;4.42329;26480;10.2313;0.341333
20151023110559726_HPHK-R2_met.fits;4.6495;26491.7;13.0324;0.170667
20151023110644441_HPHK-R2_met.fits;6.41411;26502;14.7975;0.170667
20151023110559214_HPHK-R2_snap.fits;4.19884;26487.3;4.67116;0
20151023110712942_HPHK-R2_met.fits;4.25457;26496.1;10.0419;0.341333
20151023110719769_HPHK-R2_met.fits;3.2236;26481.4;14.4582;0.341333
20151023110741443_HPHK-R2_met.fits;3.73576;26513.7;20.5703;0.512
20151023110659289_HPHK-R2_snap.fits;4.52314;26538.6;4.90009;0
20151023110826158_HPHK-R2_met.fits;4.52824;26496.1;19.3755;0.170667
20151023110759363_HPHK-R2_snap.fits;4.32487;26537.1;5.68226;0
20151023110910361_HPHK-R2_met.fits;3.90818;26482.9;9.70105;0.170667
20151023110912750_HPHK-R2_met.fits;2.90753;26497.6;6.48273;0.170667
20151023110925891_HPHK-R2_met.fits;4.16391;26503.4;8.51161;0.170667
20151023110932547_HPHK-R2_met.fits;4.5034;26500.5;133.26;0.341333
20151023110859438_HPHK-R2_snap.fits;4.89621;26499;10.4778;0
20151023110954905_HPHK-R2_met.fits;4.89621;26499;10.4778;0.170667
20151023110959513_HPHK-R2_snap.fits;4.41458;26521;4.05656;0
20151023111125870_HPHK-R2_met.fits;4.44984;26518.1;25.0089;0.341333
20151023111138329_HPHK-R2_met.fits;4.12955;26496.1;49.0808;0.341333
20151023111059587_HPHK-R2_snap.fits;4.52966;26545.9;4.96409;0
20151023111159662_HPHK-R2_snap.fits;4.09732;26547.4;4.943;0
20151023111259737_HPHK-R2_snap.fits;4.82002;26510.7;4.95636;0
20151023111416195_HPHK-R2_met.fits;5.0284;26494.6;27.161;0.170667
20151023111432579_HPHK-R2_met.fits;3.84287;26485.8;15.6299;0.170667
20151023111435651_HPHK-R2_met.fits;4.04294;26503.4;9.0961;0.170667
20151023111359811_HPHK-R2_snap.fits;5.0439;26460.9;4.68138;0
20151023111521049_HPHK-R2_met.fits;4.86801;26493.2;11.0817;0.170667
20151023111525145_HPHK-R2_met.fits;4.16597;26478.5;10.0807;0.170667
20151023111537262_HPHK-R2_met.fits;3.91896;26509.3;13.761;0.512
20151023111542723_HPHK-R2_met.fits;3.72123;26500.5;8.19659;0.341333
20151023111545795_HPHK-R2_met.fits;5.13176;26506.3;10.7612;0.170667
20151023111459886_HPHK-R2_snap.fits;4.29518;26481.4;5.07162;0
20151023111635289_HPHK-R2_met.fits;4.72838;26493.2;14.7251;0.170667
20151023111559961_HPHK-R2_snap.fits;4.08757;26482.9;4.26941;0
20151023111714883_HPHK-R2_met.fits;4.6022;26493.2;10.3623;0.170667
20151023111729049_HPHK-R2_met.fits;4.11434;26488.8;11.2785;4.096
20151023111743897_HPHK-R2_met.fits;3.75675;26515.1;16.6388;0.341333
20151023111700035_HPHK-R2_snap.fits;4.57662;26456.5;4.8985;0
20151023111814958_HPHK-R2_met.fits;3.19994;26515.1;10.3644;0.341333
20151023111800110_HPHK-R2_snap.fits;4.03271;26547.4;5.68676;0
20151023111906158_HPHK-R2_met.fits;4.21071;26499;14.1017;0.170667
20151023111917251_HPHK-R2_met.fits;4.73418;26488.8;19.5569;0.512
20151023111939267_HPHK-R2_met.fits;4.2117;26484.4;11.4541;0.170667
20151023111900185_HPHK-R2_snap.fits;4.68122;26503.4;4.64918;0
20151023112041902_HPHK-R2_met.fits;4.46704;26491.7;11.601;0.170667
20151023112000259_HPHK-R2_snap.fits;3.63245;26532.7;3.95307;0
20151023112130883_HPHK-R2_met.fits;3.78887;26507.8;9.74245;0.170667
20151023112100334_HPHK-R2_snap.fits;4.06779;26525.4;3.66237;0
20151023112248537_HPHK-R2_met.fits;4.05322;26502;12.2906;0.170667
20151023112200409_HPHK-R2_snap.fits;3.77213;26456.5;4.29173;0
20151023112257753_HPHK-R2_met.fits;4.2697;26506.3;12.7626;0.341333
20151023112315502_HPHK-R2_met.fits;4.63018;26487.3;29.2287;0.341333
20151023112300483_HPHK-R2_snap.fits;4.90484;26497.6;5.19461;0
20151023112357486_HPHK-R2_met.fits;4.00695;26547.4;8.10519;0.170667
20151023112420185_HPHK-R2_met.fits;4.41684;26491.7;21.7105;0.341333
20151023112400558_HPHK-R2_snap.fits;4.32632;26487.3;3.36871;0
20151023112456537_HPHK-R2_met.fits;4.12924;26504.9;16.5815;0.341333
20151023112501486_HPHK-R2_met.fits;4.00088;26502;8.57798;0.170667
20151023112503705_HPHK-R2_met.fits;3.89108;26488.8;14.9431;1.87733
20151023112546371_HPHK-R2_met.fits;3.5209;26499;7.71673;0.170667
20151023112500633_HPHK-R2_snap.fits;4.16548;26456.5;4.94316;0
20151023112608729_HPHK-R2_met.fits;4.20177;26497.6;13.0144;0.170667
20151023112619310_HPHK-R2_met.fits;4.35585;26506.3;10.7137;0.170667
20151023112600707_HPHK-R2_snap.fits;3.97984;26466.8;4.98071;0
20151023112700782_HPHK-R2_snap.fits;4.54331;26547.4;6.29356;0
20151023112802051_HPHK-R2_met.fits;4.57486;26500.5;46.5876;0.341333
20151023112841987_HPHK-R2_met.fits;4.46449;26504.9;17.0562;0.341333
20151023112800857_HPHK-R2_snap.fits;4.18268;26534.2;4.62567;0
20151023112906563_HPHK-R2_met.fits;4.68642;26503.4;55.0797;2.38933
20151023112900931_HPHK-R2_snap.fits;3.56106;26477.1;4.19498;0
20151023113032750_HPHK-R2_met.fits;5.0026;26488.8;22.4943;0.512
20151023113001006_HPHK-R2_snap.fits;4.37428;26519.5;4.41185;0
20151023113114734_HPHK-R2_met.fits;4.13873;26494.6;12.2113;0.512
20151023113101081_HPHK-R2_snap.fits;4.45874;26532.7;4.197;0
20151023113201155_HPHK-R2_snap.fits;4.21154;26449.2;4.51039;0
20151023113301230_HPHK-R2_snap.fits;3.89755;26529.8;4.76003;0
20151023113444995_HPHK-R2_met.fits;4.04505;26503.4;16.8383;0.170667
20151023113401305_HPHK-R2_snap.fits;4.61713;26543;5.83221;0
20151023113534830_HPHK-R2_met.fits;4.72441;26477.1;13.0293;0.170667
20151023113541998_HPHK-R2_met.fits;4.08355;26499;16.3725;0.341333
20151023113501379_HPHK-R2_snap.fits;5.39226;26543;5.22501;0
20151023113601454_HPHK-R2_snap.fits;3.88948;26540;4.40931;0
20151023113704089_HPHK-R2_met.fits;4.10353;26482.9;12.6916;0.170667
20151023113754777_HPHK-R2_met.fits;4.35568;26504.9;8.97717;0.170667
20151023113701529_HPHK-R2_snap.fits;3.82378;26507.8;4.18076;0
20151023113813891_HPHK-R2_met.fits;3.45233;26543;7.07598;0.170667
20151023113827033_HPHK-R2_met.fits;4.22661;26485.8;10.0083;0.170667
20151023113831641_HPHK-R2_met.fits;4.13671;26488.8;8.7353;0.341333
20151023113801603_HPHK-R2_snap.fits;5.11907;26512.2;5.0066;0
20151023113905945_HPHK-R2_met.fits;4.37946;26488.8;26.1926;0.341333
20151023113923011_HPHK-R2_met.fits;4.65149;26497.6;28.4088;0.341333
20151023113901678_HPHK-R2_snap.fits;4.74702;26547.4;6.45637;0
20151023114019673_HPHK-R2_met.fits;4.41781;26488.8;11.3902;0.170667
20151023114031961_HPHK-R2_met.fits;3.46181;26494.6;8.20789;4.608
20151023114001753_HPHK-R2_snap.fits;3.65327;26538.6;4.85013;0
20151023114105923_HPHK-R2_met.fits;3.85318;26478.5;9.00785;0.512
20151023114117870_HPHK-R2_met.fits;3.44579;26547.4;7.19917;0.170667
20151023114145347_HPHK-R2_met.fits;4.02623;26499;10.4688;0.170667
20151023114101827_HPHK-R2_snap.fits;4.58234;26535.6;6.15425;0
20151023114201902_HPHK-R2_snap.fits;4.0142;26538.6;5.93735;0
20151023114304707_HPHK-R2_met.fits;4.833;26507.8;15.4874;0.170667
20151023114312558_HPHK-R2_met.fits;3.69108;26504.9;8.19547;0.170667
20151023114319214_HPHK-R2_met.fits;3.81737;26493.2;16.1647;0.170667
20151023114328259_HPHK-R2_met.fits;4.32932;26506.3;15.996;0.512
20151023114335598_HPHK-R2_met.fits;4.42178;26543;11.264;0.341333
20151023114346179_HPHK-R2_met.fits;4.67989;26499;14.8504;0.853333
20151023114301977_HPHK-R2_snap.fits;4.22173;26480;3.57912;0
20151023114404953_HPHK-R2_met.fits;3.15939;26535.6;6.32876;0.170667
20151023114411267_HPHK-R2_met.fits;3.819;26468.3;15.6283;0.170667
20151023114402051_HPHK-R2_snap.fits;3.97059;26547.4;5.58563;0
20151023114554009_HPHK-R2_met.fits;4.49943;26507.8;9.77653;1.87733
20151023114502126_HPHK-R2_snap.fits;4.90955;26452.1;5.37219;0
20151023114607491_HPHK-R2_met.fits;3.42306;26544.4;6.85902;0.170667
20151023114602201_HPHK-R2_snap.fits;4.32017;26543;4.79649;0
20151023114702275_HPHK-R2_snap.fits;4.36673;26545.9;5.48288;0
20151023114801155_HPHK-R2_met.fits;5.47388;26485.8;12.2361;0.170667
20151023114835971_HPHK-R2_met.fits;4.65472;26488.8;26.9398;0.341333
20151023114802350_HPHK-R2_snap.fits;5.29147;26452.1;4.41304;0
20151023114939459_HPHK-R2_met.fits;4.57564;26503.4;24.1489;0.341333
20151023114902425_HPHK-R2_snap.fits;4.26396;26543;4.73341;0
20151023114957379_HPHK-R2_met.fits;5.01128;26481.4;34.5199;0.341333
20151023115005059_HPHK-R2_met.fits;4.05231;26500.5;37.6656;1.19467
20151023115044825_HPHK-R2_met.fits;4.70818;26487.3;16.605;0.512
20151023115002499_HPHK-R2_snap.fits;4.03039;26545.9;5.25054;0
20151023115126297_HPHK-R2_met.fits;3.37712;26547.4;7.02567;0.170667
20151023115154627_HPHK-R2_met.fits;4.73151;26469.7;35.8696;0.341333
20151023115102574_HPHK-R2_snap.fits;4.80965;26532.7;4.06988;0
20151023115202649_HPHK-R2_snap.fits;5.00103;26466.8;4.42292;0
20151023115308697_HPHK-R2_met.fits;4.24688;26540;10.2333;0.170667
20151023115336174_HPHK-R2_met.fits;3.90377;26507.8;40.3078;0.512
20151023115302723_HPHK-R2_snap.fits;4.99723;26477.1;3.51912;0
20151023115415427_HPHK-R2_met.fits;4.69908;26485.8;10.762;0.170667
20151023115452462_HPHK-R2_met.fits;4.66666;26499;10.2567;0.512
20151023115402798_HPHK-R2_snap.fits;3.72879;26496.1;4.34095;0
20151023115458606_HPHK-R2_met.fits;4.43984;26494.6;12.1876;0.170667
20151023115502361_HPHK-R2_met.fits;3.25826;26543;6.74006;0.170667
20151023115513795_HPHK-R2_met.fits;4.55996;26490.2;14.6104;0.170667
20151023115519257_HPHK-R2_met.fits;3.16119;26547.4;6.72058;0.170667
20151023115502873_HPHK-R2_snap.fits;3.8658;26532.7;5.72622;0
20151023115636057_HPHK-R2_met.fits;3.42827;26472.7;10.2028;0.341333
20151023115643395_HPHK-R2_met.fits;4.96929;26480;10.1084;0.341333
20151023115602947_HPHK-R2_snap.fits;4.39287;26540;5.11834;0
20151023115657390_HPHK-R2_met.fits;4.03775;26502;23.7246;0.170667
20151023115702169_HPHK-R2_met.fits;3.74994;26471.2;20.3313;0.170667
20151023115703022_HPHK-R2_snap.fits;3.83479;26537.1;6.84971;0
20151023115808387_HPHK-R2_met.fits;4.35621;26496.1;11.7157;0.170667
20151023115816579_HPHK-R2_met.fits;4.70109;26488.8;43.1968;0.341333
20151023115803097_HPHK-R2_snap.fits;4.46029;26545.9;5.38447;0
20151023115954201_HPHK-R2_met.fits;4.3086;26462.4;18.1275;0.170667
20151023115903171_HPHK-R2_snap.fits;3.7844;26497.6;5.20289;0
20151023115959491_HPHK-R2_met.fits;4.36345;26493.2;9.17423;0.341333
20151023120023385_HPHK-R2_met.fits;4.96315;26522.5;12.8068;0.170667
20151023120026798_HPHK-R2_met.fits;4.02039;26504.9;51.0118;0.341333
20151023120057689_HPHK-R2_met.fits;5.07123;26491.7;43.5636;0.341333
20151023120151619_HPHK-R2_met.fits;4.60672;26478.5;20.5043;0.341333
