# file name; noise; peak f.; mag.; duration
20221005170046339_ZEBRAK-R5_snap.fits;41.5344;26528.3;32.3855;0
20221005170146414_ZEBRAK-R5_snap.fits;33.4363;26538.6;26.3424;0
20221005170246489_ZEBRAK-R5_snap.fits;30.4324;26534.2;32.6549;0
20221005170346563_ZEBRAK-R5_snap.fits;32.8834;26522.5;36.3167;0
20221005170446638_ZEBRAK-R5_snap.fits;35.2373;26469.7;33.7558;0
20221005170545518_ZEBRAK-R5_met.fits;39.0038;26503.4;111.218;0.341333
20221005170546713_ZEBRAK-R5_snap.fits;41.9965;26487.3;27.7496;0
20221005170646787_ZEBRAK-R5_snap.fits;37.4336;26523.9;31.123;0
20221005170746862_ZEBRAK-R5_snap.fits;34.3495;26516.6;34.6182;0
20221005170846937_ZEBRAK-R5_snap.fits;47.8518;26510.7;29.0944;0
20221005170947011_ZEBRAK-R5_snap.fits;36.7708;26513.7;35.2155;0
20221005171047086_ZEBRAK-R5_snap.fits;36.8789;26521;37.1755;0
20221005171147161_ZEBRAK-R5_snap.fits;38.1235;26522.5;46.1445;0
20221005171328537_ZEBRAK-R5_met.fits;33.6938;26531.2;80.1656;0.170667
20221005171247235_ZEBRAK-R5_snap.fits;40.289;26463.9;35.423;0
20221005171347310_ZEBRAK-R5_snap.fits;41.4433;26543;29.3891;0
20221005171447385_ZEBRAK-R5_snap.fits;39.9653;26516.6;44.5621;0
20221005171547459_ZEBRAK-R5_snap.fits;54.5515;26512.2;30.5512;0
20221005171647534_ZEBRAK-R5_snap.fits;43.2153;26518.1;35.6792;0
20221005171747609_ZEBRAK-R5_snap.fits;44.307;26547.4;39.3762;0
20221005171847683_ZEBRAK-R5_snap.fits;42.9397;26494.6;28.6148;0
20221005171947758_ZEBRAK-R5_snap.fits;46.4304;26507.8;36.921;0
20221005172047833_ZEBRAK-R5_snap.fits;46.6896;26460.9;44.4002;0
20221005172147907_ZEBRAK-R5_snap.fits;38.274;26534.2;42.1067;0
20221005172247982_ZEBRAK-R5_snap.fits;42.6011;26510.7;30.6642;0
20221005172358297_ZEBRAK-R5_met.fits;36.45;26496.1;154.092;0.170667
20221005172408025_ZEBRAK-R5_met.fits;38.5755;26487.3;110.954;0.170667
20221005172348057_ZEBRAK-R5_snap.fits;47.2509;26515.1;32.7186;0
20221005172448131_ZEBRAK-R5_snap.fits;42.961;26462.4;44.418;0
20221005172548206_ZEBRAK-R5_snap.fits;41.2701;26450.7;37.0416;0
20221005172648281_ZEBRAK-R5_snap.fits;46.7373;26510.7;36.7218;0
20221005172748355_ZEBRAK-R5_snap.fits;47.2422;26468.3;35.4982;0
20221005172848430_ZEBRAK-R5_snap.fits;40.2429;26484.4;34.7492;0
20221005172948505_ZEBRAK-R5_snap.fits;38.8779;26529.8;37.3211;0
20221005173048579_ZEBRAK-R5_snap.fits;40.1686;26515.1;31.2089;0
20221005173148654_ZEBRAK-R5_snap.fits;39.2315;26529.8;35.4708;0
20221005173248729_ZEBRAK-R5_snap.fits;48.0033;26468.3;32.4016;0
20221005173347609_ZEBRAK-R5_met.fits;47.703;26503.4;196.229;0.853333
20221005173348803_ZEBRAK-R5_snap.fits;49.4126;26547.4;36.6082;0
20221005173519427_ZEBRAK-R5_met.fits;44.7902;26522.5;195.387;0.341333
20221005173448878_ZEBRAK-R5_snap.fits;45.658;26462.4;35.7217;0
20221005173548953_ZEBRAK-R5_snap.fits;48.2459;26494.6;34.0346;0
20221005173649027_ZEBRAK-R5_snap.fits;48.9375;26471.2;36.9196;0
20221005173749102_ZEBRAK-R5_snap.fits;44.2435;26484.4;39.8879;0
20221005173849177_ZEBRAK-R5_snap.fits;41.0579;26541.5;40.7007;0
20221005173949251_ZEBRAK-R5_snap.fits;50.9693;26503.4;45.9883;0
20221005174049326_ZEBRAK-R5_snap.fits;43.6364;26502;48.4603;0
20221005174149401_ZEBRAK-R5_snap.fits;41.2893;26516.6;34.9771;0
20221005174249475_ZEBRAK-R5_snap.fits;41.9442;26518.1;43.7127;0
20221005174349550_ZEBRAK-R5_snap.fits;40.6922;26459.5;29.3382;0
20221005174449625_ZEBRAK-R5_snap.fits;45.4817;26535.6;31.6765;0
20221005174549699_ZEBRAK-R5_snap.fits;43.5703;26522.5;41.2996;0
20221005174649774_ZEBRAK-R5_snap.fits;38.9393;26518.1;41.7005;0
20221005174749849_ZEBRAK-R5_snap.fits;44.4868;26535.6;32.7411;0
20221005174849923_ZEBRAK-R5_snap.fits;46.5348;26496.1;32.4556;0
20221005174949998_ZEBRAK-R5_snap.fits;44.9218;26459.5;40.6533;0
20221005175050073_ZEBRAK-R5_snap.fits;44.2103;26459.5;34.3913;0
20221005175150147_ZEBRAK-R5_snap.fits;43.2377;26475.6;43.922;0
20221005175250222_ZEBRAK-R5_snap.fits;46.4421;26481.4;39.6241;0
20221005175350297_ZEBRAK-R5_snap.fits;44.5194;26521;35.3492;0
20221005175450371_ZEBRAK-R5_snap.fits;37.6948;26526.9;38.5427;0
20221005175550446_ZEBRAK-R5_snap.fits;42.4458;26490.2;33.0167;0
20221005175650521_ZEBRAK-R5_snap.fits;43.6606;26506.3;27.3453;0
20221005175750595_ZEBRAK-R5_snap.fits;44.5153;26458;36.7214;0
20221005175850670_ZEBRAK-R5_snap.fits;45.2322;26475.6;38.6097;0
20221005175950745_ZEBRAK-R5_snap.fits;43.8598;26513.7;51.3741;0
