# file name; noise; peak f.; mag.; duration
20221005090010499_ZEBRAK-R5_snap.fits;31.7487;26488.8;37.5518;0
20221005090110574_ZEBRAK-R5_snap.fits;31.7971;26523.9;32.5694;0
20221005090210649_ZEBRAK-R5_snap.fits;36.6732;26541.5;22.5909;0
20221005090310723_ZEBRAK-R5_snap.fits;33.5345;26510.7;21.886;0
20221005090410798_ZEBRAK-R5_snap.fits;36.4649;26523.9;28.068;0
20221005090510873_ZEBRAK-R5_snap.fits;30.2327;26497.6;22.4714;0
20221005090610947_ZEBRAK-R5_snap.fits;31.1955;26531.2;29.7971;0
20221005090711022_ZEBRAK-R5_snap.fits;29.1379;26544.4;28.6649;0
20221005090839939_ZEBRAK-R5_met.fits;31.9162;26504.9;83.3697;0.170667
20221005090811097_ZEBRAK-R5_snap.fits;34.7788;26474.1;26.3598;0
20221005090911171_ZEBRAK-R5_snap.fits;32.5335;26469.7;25.6266;0
20221005091011246_ZEBRAK-R5_snap.fits;28.9893;26547.4;25.3314;0
20221005091111321_ZEBRAK-R5_snap.fits;33.8169;26494.6;20.7245;0
20221005091211395_ZEBRAK-R5_snap.fits;33.2542;26513.7;28.4619;0
20221005091311470_ZEBRAK-R5_snap.fits;31.9548;26472.7;27.249;0
20221005091411545_ZEBRAK-R5_snap.fits;28.9361;26474.1;24.8604;0
20221005091511619_ZEBRAK-R5_snap.fits;34.6147;26480;24.0749;0
20221005091611694_ZEBRAK-R5_snap.fits;32.6621;26523.9;23.0587;0
20221005091711769_ZEBRAK-R5_snap.fits;31.0823;26547.4;30.1673;0
20221005091811843_ZEBRAK-R5_snap.fits;33.8697;26515.1;26.8269;0
20221005091911918_ZEBRAK-R5_snap.fits;28.9267;26523.9;25.3505;0
20221005092011993_ZEBRAK-R5_snap.fits;30.8627;26525.4;24.0626;0
20221005092112067_ZEBRAK-R5_snap.fits;31.5661;26465.3;26.7728;0
20221005092212142_ZEBRAK-R5_snap.fits;26.6924;26482.9;27.9175;0
20221005092312217_ZEBRAK-R5_snap.fits;29.478;26523.9;20.1313;0
20221005092436185_ZEBRAK-R5_met.fits;27.4865;26480;68.968;0.170667
20221005092412291_ZEBRAK-R5_snap.fits;26.0356;26519.5;25.6001;0
20221005092512366_ZEBRAK-R5_snap.fits;27.4337;26490.2;30.4233;0
20221005092612441_ZEBRAK-R5_snap.fits;31.0543;26453.6;25.1711;0
20221005092712515_ZEBRAK-R5_snap.fits;31.2631;26472.7;22.9353;0
20221005092812590_ZEBRAK-R5_snap.fits;27.9724;26462.4;26.9978;0
20221005092945262_ZEBRAK-R5_met.fits;33.0162;26485.8;139.969;0.170667
20221005092912665_ZEBRAK-R5_snap.fits;28.2588;26535.6;25.9623;0
20221005093019054_ZEBRAK-R5_met.fits;33.6633;26502;217.043;0.341333
20221005093012739_ZEBRAK-R5_snap.fits;32.1599;26535.6;28.413;0
20221005093116057_ZEBRAK-R5_met.fits;31.3341;26488.8;102.247;0.170667
20221005093154798_ZEBRAK-R5_met.fits;44.3606;26504.9;99.5755;0.170667
20221005093112814_ZEBRAK-R5_snap.fits;27.8117;26544.4;24.7152;0
20221005093212889_ZEBRAK-R5_snap.fits;30.8166;26465.3;22.9184;0
20221005093312963_ZEBRAK-R5_snap.fits;30.8475;26502;29.5953;0
20221005093456387_ZEBRAK-R5_met.fits;30.9694;26475.6;74.5438;0.170667
20221005093413038_ZEBRAK-R5_snap.fits;30.3402;26534.2;26.1661;0
20221005093513113_ZEBRAK-R5_snap.fits;35.3377;26468.3;27.5992;0
20221005093613187_ZEBRAK-R5_snap.fits;36.4714;26456.5;27.3598;0
20221005093713262_ZEBRAK-R5_snap.fits;32.3105;26529.8;29.9868;0
20221005093813337_ZEBRAK-R5_snap.fits;33.4789;26507.8;25.0469;0
20221005093913411_ZEBRAK-R5_snap.fits;30.9655;26544.4;30.7405;0
20221005094013486_ZEBRAK-R5_snap.fits;29.5476;26466.8;30.6365;0
20221005094114755_ZEBRAK-R5_met.fits;29.9698;26519.5;91.7567;1.024
20221005094113561_ZEBRAK-R5_snap.fits;28.7797;26453.6;27.9661;0
20221005094303641_ZEBRAK-R5_met.fits;30.8283;26497.6;66.6643;0.170667
20221005094213635_ZEBRAK-R5_snap.fits;29.4184;26534.2;36.2715;0
20221005094313710_ZEBRAK-R5_snap.fits;36.4202;26475.6;27.9662;0
20221005094414126_ZEBRAK-R5_met.fits;33.9743;26506.3;102.749;0.682667
20221005094505155_ZEBRAK-R5_met.fits;32.0678;26526.9;71.3932;0.170667
20221005094413785_ZEBRAK-R5_snap.fits;35.6312;26510.7;39.6061;0
20221005094513859_ZEBRAK-R5_snap.fits;31.8181;26481.4;34.3326;0
20221005094657283_ZEBRAK-R5_met.fits;30.9838;26510.7;63.0794;0.170667
20221005094613934_ZEBRAK-R5_snap.fits;33.1109;26449.2;37.1471;0
20221005094714009_ZEBRAK-R5_snap.fits;36.0733;26485.8;33.6994;0
20221005094814083_ZEBRAK-R5_snap.fits;29.8408;26534.2;27.9479;0
20221005094914158_ZEBRAK-R5_snap.fits;31.3072;26519.5;31.8789;0
20221005095104409_ZEBRAK-R5_met.fits;37.3844;26518.1;77.4327;0.341333
20221005095014233_ZEBRAK-R5_snap.fits;31.3385;26518.1;32.4572;0
20221005095114307_ZEBRAK-R5_snap.fits;36.9498;26471.2;31.1167;0
20221005095214382_ZEBRAK-R5_snap.fits;35.1834;26532.7;28.3298;0
20221005095314457_ZEBRAK-R5_snap.fits;33.0032;26496.1;26.5715;0
20221005095414531_ZEBRAK-R5_snap.fits;40.6241;26532.7;34.216;0
20221005095552665_ZEBRAK-R5_met.fits;35.0411;26534.2;122.615;0.853333
20221005095514606_ZEBRAK-R5_snap.fits;36.3743;26471.2;29.0921;0
20221005095614681_ZEBRAK-R5_snap.fits;36.8792;26481.4;31.1628;0
20221005095714755_ZEBRAK-R5_snap.fits;34.7591;26477.1;30.5344;0
20221005095814830_ZEBRAK-R5_snap.fits;42.4124;26512.2;40.4193;0
20221005095914905_ZEBRAK-R5_snap.fits;42.0574;26487.3;29.8702;0
