# file name; noise; peak f.; mag.; duration
20221005160043737_ZEBRAK-R5_met.fits;36.8408;26519.5;213.864;0.341333
20221005160041859_ZEBRAK-R5_snap.fits;41.685;26491.7;28.2893;0
20221005160232110_ZEBRAK-R5_met.fits;32.9905;26459.5;136.956;0.341333
20221005160141934_ZEBRAK-R5_snap.fits;36.3502;26512.2;26.2913;0
20221005160321433_ZEBRAK-R5_met.fits;36.2091;26523.9;108.807;0.170667
20221005160242009_ZEBRAK-R5_snap.fits;31.4778;26452.1;28.1487;0
20221005160342083_ZEBRAK-R5_snap.fits;32.7657;26515.1;33.1782;0
20221005160448814_ZEBRAK-R5_met.fits;37.4087;26540;108.506;0.341333
20221005160442158_ZEBRAK-R5_snap.fits;35.8649;26500.5;27.8868;0
20221005160542233_ZEBRAK-R5_snap.fits;30.5075;26485.8;25.8219;0
20221005160641454_ZEBRAK-R5_met.fits;34.3535;26485.8;535.613;2.56
20221005160642307_ZEBRAK-R5_snap.fits;36.8812;26541.5;28.1593;0
20221005160742382_ZEBRAK-R5_snap.fits;27.8016;26468.3;27.062;0
20221005160842457_ZEBRAK-R5_snap.fits;29.2859;26538.6;29.112;0
20221005160942531_ZEBRAK-R5_snap.fits;34.0389;26466.8;31.0036;0
20221005161042606_ZEBRAK-R5_snap.fits;33.2316;26463.9;28.1758;0
20221005161142681_ZEBRAK-R5_snap.fits;29.8148;26541.5;31.3027;0
20221005161242755_ZEBRAK-R5_snap.fits;35.1197;26471.2;35.1359;0
20221005161342830_ZEBRAK-R5_snap.fits;37.2488;26458;24.1109;0
20221005161520110_ZEBRAK-R5_met.fits;34.0243;26506.3;73.6058;0.170667
20221005161442905_ZEBRAK-R5_snap.fits;33.9141;26525.4;35.524;0
20221005161542979_ZEBRAK-R5_snap.fits;31.2623;26484.4;28.4755;0
20221005161643054_ZEBRAK-R5_snap.fits;38.2598;26532.7;25.6491;0
20221005161743129_ZEBRAK-R5_snap.fits;36.416;26521;37.0186;0
20221005161843203_ZEBRAK-R5_snap.fits;39.2458;26522.5;26.1338;0
20221005162026969_ZEBRAK-R5_met.fits;33.3069;26502;70.6155;0.170667
20221005161943278_ZEBRAK-R5_snap.fits;37.8657;26535.6;31.4546;0
20221005162128579_ZEBRAK-R5_met.fits;34.2267;26526.9;68.7033;0.170667
20221005162043353_ZEBRAK-R5_snap.fits;32.8651;26474.1;31.7516;0
20221005162147865_ZEBRAK-R5_met.fits;39.3804;26529.8;160.35;0.170667
20221005162143427_ZEBRAK-R5_snap.fits;34.8101;26460.9;34.489;0
20221005162243502_ZEBRAK-R5_snap.fits;38.8151;26458;25.0667;0
20221005162343577_ZEBRAK-R5_snap.fits;30.2963;26469.7;28.2212;0
20221005162443651_ZEBRAK-R5_snap.fits;30.3852;26456.5;24.8134;0
20221005162629806_ZEBRAK-R5_met.fits;27.5273;26525.4;85.4889;0.170667
20221005162543726_ZEBRAK-R5_snap.fits;27.8791;26459.5;33.7703;0
20221005162643801_ZEBRAK-R5_snap.fits;28.1597;26531.2;29.1776;0
20221005162807769_ZEBRAK-R5_met.fits;27.77;26513.7;74.4406;0.512
20221005162834905_ZEBRAK-R5_met.fits;26.4823;26523.9;992.756;2.38933
20221005162743875_ZEBRAK-R5_snap.fits;28.0925;26507.8;25.328;0
20221005162843950_ZEBRAK-R5_snap.fits;30.3325;26513.7;23.0803;0
20221005162944025_ZEBRAK-R5_snap.fits;33.4585;26491.7;24.8538;0
20221005163044099_ZEBRAK-R5_snap.fits;33.513;26513.7;25.2608;0
20221005163144174_ZEBRAK-R5_snap.fits;27.2581;26513.7;26.5269;0
20221005163257049_ZEBRAK-R5_met.fits;27.9745;26497.6;56.4922;0.341333
20221005163244249_ZEBRAK-R5_snap.fits;33.1533;26471.2;27.1513;0
20221005163344323_ZEBRAK-R5_snap.fits;33.711;26449.2;31.0468;0
20221005163444398_ZEBRAK-R5_snap.fits;36.1186;26547.4;32.7616;0
20221005163544473_ZEBRAK-R5_snap.fits;38.96;26466.8;29.4233;0
20221005163644547_ZEBRAK-R5_snap.fits;33.3043;26462.4;21.8168;0
20221005163744622_ZEBRAK-R5_snap.fits;32.1409;26456.5;25.4625;0
20221005163931459_ZEBRAK-R5_met.fits;34.5335;26529.8;74.5946;0.341333
20221005163844697_ZEBRAK-R5_snap.fits;36.4063;26449.2;30.2477;0
20221005163944771_ZEBRAK-R5_snap.fits;29.7954;26450.7;25.2186;0
20221005164044846_ZEBRAK-R5_snap.fits;36.1637;26518.1;34.2329;0
20221005164144921_ZEBRAK-R5_snap.fits;36.7897;26516.6;30.2076;0
20221005164255918_ZEBRAK-R5_met.fits;29.4598;26523.9;174.122;0.512
20221005164244995_ZEBRAK-R5_snap.fits;36.2628;26507.8;24.3172;0
20221005164405209_ZEBRAK-R5_met.fits;32.4968;26522.5;139.699;0.170667
20221005164427907_ZEBRAK-R5_met.fits;29.8248;26485.8;84.9704;0.512
20221005164345070_ZEBRAK-R5_snap.fits;34.7426;26519.5;27.1478;0
20221005164445145_ZEBRAK-R5_snap.fits;32.5642;26496.1;23.3003;0
20221005164603651_ZEBRAK-R5_met.fits;42.0087;26516.6;228.166;0.341333
20221005164545219_ZEBRAK-R5_snap.fits;34.1914;26499;23.8335;0
20221005164645294_ZEBRAK-R5_snap.fits;29.0836;26519.5;28.6512;0
20221005164745369_ZEBRAK-R5_snap.fits;25.1669;26525.4;24.2637;0
20221005164845443_ZEBRAK-R5_snap.fits;36.4563;26500.5;32.2159;0
20221005164945518_ZEBRAK-R5_snap.fits;31.5317;26535.6;31.5617;0
20221005165045593_ZEBRAK-R5_snap.fits;33.2107;26469.7;30.5413;0
20221005165145667_ZEBRAK-R5_snap.fits;29.2757;26513.7;24.1317;0
20221005165245742_ZEBRAK-R5_snap.fits;41.3316;26458;28.5403;0
20221005165345817_ZEBRAK-R5_snap.fits;32.8567;26547.4;22.7176;0
20221005165445891_ZEBRAK-R5_snap.fits;30.9536;26465.3;31.9327;0
20221005165545966_ZEBRAK-R5_snap.fits;32.8961;26507.8;32.5773;0
20221005165646041_ZEBRAK-R5_snap.fits;33.5393;26523.9;27.8498;0
20221005165746115_ZEBRAK-R5_snap.fits;35.2393;26455.1;31.3352;0
20221005165846190_ZEBRAK-R5_snap.fits;34.3912;26490.2;36.5713;0
20221005165946265_ZEBRAK-R5_snap.fits;33.5588;26509.3;26.093;0
