# file name; noise; peak f.; mag.; duration
20221005200059779_ZEBRAK-R5_snap.fits;38.9633;26502;25.6555;0
20221005200159854_ZEBRAK-R5_snap.fits;42.0094;26450.7;35.2545;0
20221005200340547_ZEBRAK-R5_met.fits;41.8742;26502;117.675;0.341333
20221005200259929_ZEBRAK-R5_snap.fits;47.3514;26484.4;40.8391;0
20221005200400003_ZEBRAK-R5_snap.fits;39.8006;26484.4;43.4087;0
20221005200500078_ZEBRAK-R5_snap.fits;41.3847;26466.8;31.0947;0
20221005200614318_ZEBRAK-R5_met.fits;38.907;26474.1;358.85;0.341333
20221005200600153_ZEBRAK-R5_snap.fits;42.0218;26471.2;30.0243;0
20221005200700227_ZEBRAK-R5_snap.fits;39.8528;26545.9;34.122;0
20221005200800302_ZEBRAK-R5_snap.fits;36.0481;26521;30.9666;0
20221005200900377_ZEBRAK-R5_snap.fits;32.4422;26458;35.3173;0
20221005201000451_ZEBRAK-R5_snap.fits;37.2222;26460.9;32.2902;0
20221005201100526_ZEBRAK-R5_snap.fits;33.4241;26488.8;31.4615;0
20221005201200601_ZEBRAK-R5_snap.fits;42.0155;26543;40.6727;0
20221005201339417_ZEBRAK-R5_met.fits;32.8926;26528.3;74.3519;0.341333
20221005201300675_ZEBRAK-R5_snap.fits;47.4719;26450.7;27.8478;0
20221005201400750_ZEBRAK-R5_snap.fits;28.5712;26449.2;27.6306;0
20221005201500825_ZEBRAK-R5_snap.fits;44.0715;26513.7;36.4913;0
20221005201600899_ZEBRAK-R5_snap.fits;42.9417;26535.6;36.7375;0
20221005201701145_ZEBRAK-R5_met.fits;41.3649;26497.6;180.198;0.341333
20221005201700974_ZEBRAK-R5_snap.fits;38.5075;26545.9;47.6301;0
20221005201801049_ZEBRAK-R5_snap.fits;39.8951;26522.5;37.7406;0
20221005201901123_ZEBRAK-R5_snap.fits;35.0203;26528.3;34.9123;0
20221005202014169_ZEBRAK-R5_met.fits;34.1784;26497.6;88.1049;1.024
20221005202001198_ZEBRAK-R5_snap.fits;41.309;26507.8;33.0541;0
20221005202101273_ZEBRAK-R5_snap.fits;38.83;26525.4;33.193;0
20221005202201347_ZEBRAK-R5_snap.fits;31.6198;26462.4;33.9633;0
20221005202301422_ZEBRAK-R5_snap.fits;40.0654;26531.2;46.9544;0
20221005202401497_ZEBRAK-R5_snap.fits;41.7201;26544.4;29.2125;0
20221005202501571_ZEBRAK-R5_snap.fits;31.4949;26507.8;33.2271;0
20221005202601646_ZEBRAK-R5_snap.fits;35.8392;26493.2;22.4206;0
20221005202701721_ZEBRAK-R5_snap.fits;34.4697;26465.3;30.7823;0
20221005202801795_ZEBRAK-R5_snap.fits;42.6222;26519.5;37.9579;0
20221005202901870_ZEBRAK-R5_snap.fits;46.6524;26475.6;30.4228;0
20221005203001945_ZEBRAK-R5_snap.fits;41.4937;26456.5;32.1626;0
20221005203102019_ZEBRAK-R5_snap.fits;30.2078;26537.1;39.5054;0
20221005203202094_ZEBRAK-R5_snap.fits;38.0602;26463.9;37.9143;0
20221005203302169_ZEBRAK-R5_snap.fits;40.3553;26485.8;34.798;0
20221005203402243_ZEBRAK-R5_snap.fits;41.8232;26519.5;26.0802;0
20221005203502318_ZEBRAK-R5_snap.fits;32.9877;26523.9;27.2534;0
20221005203602393_ZEBRAK-R5_snap.fits;35.6171;26494.6;33.9986;0
20221005203709465_ZEBRAK-R5_met.fits;31.4306;26509.3;69.0659;0.170667
20221005203702467_ZEBRAK-R5_snap.fits;33.0042;26518.1;32.5045;0
20221005203802542_ZEBRAK-R5_snap.fits;34.329;26521;29.6991;0
20221005203950915_ZEBRAK-R5_met.fits;33.3538;26482.9;80.7335;0.170667
20221005203902617_ZEBRAK-R5_snap.fits;38.2224;26481.4;31.952;0
20221005204002691_ZEBRAK-R5_snap.fits;29.4045;26516.6;32.291;0
20221005204102766_ZEBRAK-R5_snap.fits;36.6019;26452.1;37.5727;0
20221005204202841_ZEBRAK-R5_snap.fits;29.7199;26545.9;31.4933;0
20221005204302915_ZEBRAK-R5_snap.fits;36.653;26531.2;32.4227;0
20221005204407427_ZEBRAK-R5_met.fits;29.9038;26490.2;82.3997;0.170667
20221005204402990_ZEBRAK-R5_snap.fits;28.0105;26496.1;33.9271;0
20221005204503065_ZEBRAK-R5_snap.fits;34.845;26472.7;26.5992;0
20221005204603139_ZEBRAK-R5_snap.fits;38.4817;26515.1;31.3773;0
20221005204703214_ZEBRAK-R5_snap.fits;31.9587;26482.9;32.0114;0
20221005204803289_ZEBRAK-R5_snap.fits;33.8373;26540;27.3957;0
20221005204903363_ZEBRAK-R5_snap.fits;33.6318;26463.9;32.1038;0
20221005205003438_ZEBRAK-R5_snap.fits;32.9626;26459.5;31.5427;0
20221005205142595_ZEBRAK-R5_met.fits;35.5531;26496.1;90.8216;0.341333
20221005205103513_ZEBRAK-R5_snap.fits;31.7343;26513.7;27.2001;0
20221005205203587_ZEBRAK-R5_snap.fits;32.977;26455.1;24.1096;0
20221005205303662_ZEBRAK-R5_snap.fits;34.4974;26521;31.227;0
20221005205403737_ZEBRAK-R5_snap.fits;35.6625;26519.5;27.8128;0
20221005205503811_ZEBRAK-R5_snap.fits;39.1799;26523.9;34.8479;0
20221005205603886_ZEBRAK-R5_snap.fits;31.0085;26518.1;27.8286;0
20221005205703961_ZEBRAK-R5_snap.fits;31.8561;26519.5;27.8451;0
20221005205804035_ZEBRAK-R5_snap.fits;32.6233;26534.2;30.5603;0
20221005205904110_ZEBRAK-R5_snap.fits;36.5961;26513.7;27.2774;0
