# file name; noise; peak f.; mag.; duration
20221005070001539_ZEBRAK-R5_snap.fits;78.7085;26512.2;69.4868;0
20221005070101614_ZEBRAK-R5_snap.fits;45.8279;26503.4;33.7296;0
20221005070201689_ZEBRAK-R5_snap.fits;71.6725;26488.8;52.1517;0
20221005070334702_ZEBRAK-R5_met.fits;51.0319;26504.9;139.563;0.512
20221005070301763_ZEBRAK-R5_snap.fits;50.0889;26529.8;28.1655;0
20221005070401838_ZEBRAK-R5_snap.fits;73.5926;26502;66.1161;0
20221005070501913_ZEBRAK-R5_snap.fits;50.135;26513.7;249.196;0
20221005070559939_ZEBRAK-R5_met.fits;48.8044;26510.7;114.938;1.024
20221005070601987_ZEBRAK-R5_snap.fits;49.1245;26545.9;42.3414;0
20221005070702062_ZEBRAK-R5_snap.fits;43.533;26499;40.9813;0
20221005070758894_ZEBRAK-R5_met.fits;40.0687;26488.8;89.0061;0.341333
20221005070802137_ZEBRAK-R5_snap.fits;46.68;26544.4;45.2577;0
20221005070902211_ZEBRAK-R5_snap.fits;51.7845;26509.3;37.6339;0
20221005071002286_ZEBRAK-R5_snap.fits;51.8426;26488.8;43.5694;0
20221005071102361_ZEBRAK-R5_snap.fits;44.2537;26491.7;30.5328;0
20221005071202435_ZEBRAK-R5_snap.fits;51.0471;26544.4;44.2648;0
20221005071302510_ZEBRAK-R5_snap.fits;49.7929;26465.3;38.2253;0
20221005071402585_ZEBRAK-R5_snap.fits;41.0679;26453.6;33.0099;0
20221005071502659_ZEBRAK-R5_snap.fits;53.0065;26487.3;28.9278;0
20221005071559491_ZEBRAK-R5_met.fits;42.2222;26509.3;276.22;0.170667
20221005071602734_ZEBRAK-R5_snap.fits;59.1607;26545.9;44.6603;0
20221005071702809_ZEBRAK-R5_snap.fits;49.4468;26449.2;47.848;0
20221005071802883_ZEBRAK-R5_snap.fits;39.7315;26477.1;38.9714;0
20221005071902958_ZEBRAK-R5_snap.fits;46.2445;26490.2;44.4571;0
20221005072003033_ZEBRAK-R5_snap.fits;34.1452;26468.3;38.9646;0
20221005072103107_ZEBRAK-R5_snap.fits;40.424;26509.3;34.5611;0
20221005072203182_ZEBRAK-R5_snap.fits;35.7525;26468.3;32.5393;0
20221005072303257_ZEBRAK-R5_snap.fits;51.1374;26512.2;36.9554;0
20221005072403331_ZEBRAK-R5_snap.fits;37.7435;26507.8;30.4267;0
20221005072503406_ZEBRAK-R5_snap.fits;41.309;26449.2;33.3916;0
20221005072654510_ZEBRAK-R5_met.fits;35.783;26507.8;167.342;0.170667
20221005072603481_ZEBRAK-R5_snap.fits;41.9809;26466.8;33.6187;0
20221005072703555_ZEBRAK-R5_snap.fits;37.029;26545.9;33.3527;0
20221005072840494_ZEBRAK-R5_met.fits;38.6276;26509.3;121.318;0.682667
20221005072803630_ZEBRAK-R5_snap.fits;44.7831;26521;31.3714;0
20221005072911726_ZEBRAK-R5_met.fits;35.7175;26499;74.2402;2.21867
20221005072935107_ZEBRAK-R5_met.fits;36.9681;26506.3;730.494;0.341333
20221005072903705_ZEBRAK-R5_snap.fits;35.7595;26529.8;28.3556;0
20221005073003779_ZEBRAK-R5_snap.fits;36.188;26481.4;28.0677;0
20221005073103854_ZEBRAK-R5_snap.fits;43.9757;26538.6;28.5486;0
20221005073203929_ZEBRAK-R5_snap.fits;33.1795;26532.7;30.872;0
20221005073304003_ZEBRAK-R5_snap.fits;38.2471;26466.8;29.3437;0
20221005073404078_ZEBRAK-R5_snap.fits;34.5218;26502;23.8761;0
20221005073504153_ZEBRAK-R5_snap.fits;36.7912;26541.5;33.1983;0
20221005073604227_ZEBRAK-R5_snap.fits;28.6436;26462.4;32.8817;0
20221005073701742_ZEBRAK-R5_met.fits;34.4048;26516.6;90.8661;0.170667
20221005073704302_ZEBRAK-R5_snap.fits;30.407;26509.3;31.1689;0
20221005073804377_ZEBRAK-R5_snap.fits;33.9012;26497.6;20.4443;0
20221005073904451_ZEBRAK-R5_snap.fits;34.1122;26506.3;29.8558;0
20221005074004526_ZEBRAK-R5_snap.fits;35.5794;26518.1;103.231;0
20221005074055043_ZEBRAK-R5_met.fits;33.1101;26513.7;131.974;12.288
20221005074114670_ZEBRAK-R5_met.fits;24.7159;26496.1;51.0098;0.170667
20221005074104601_ZEBRAK-R5_snap.fits;29.7175;26529.8;29.4229;0
20221005074204675_ZEBRAK-R5_snap.fits;43.3191;26487.3;27.4162;0
20221005074304750_ZEBRAK-R5_snap.fits;34.395;26519.5;21.1155;0
20221005074404825_ZEBRAK-R5_snap.fits;31.079;26463.9;24.9925;0
20221005074544665_ZEBRAK-R5_met.fits;33.7057;26496.1;69.6631;0.170667
20221005074504899_ZEBRAK-R5_snap.fits;35.9832;26504.9;35.2768;0
20221005074604974_ZEBRAK-R5_snap.fits;36.4376;26513.7;32.7759;0
20221005074705049_ZEBRAK-R5_snap.fits;36.8636;26535.6;37.7723;0
20221005074805123_ZEBRAK-R5_snap.fits;38.6786;26482.9;22.6936;0
20221005074905198_ZEBRAK-R5_snap.fits;42.8462;26493.2;35.6305;0
20221005075005273_ZEBRAK-R5_snap.fits;44.3364;26512.2;29.1637;0
20221005075105347_ZEBRAK-R5_snap.fits;39.9121;26500.5;41.2502;0
20221005075205422_ZEBRAK-R5_snap.fits;46.6554;26478.5;47.0728;0
20221005075305497_ZEBRAK-R5_snap.fits;37.5848;26484.4;32.0565;0
20221005075405571_ZEBRAK-R5_snap.fits;40.9199;26449.2;36.3153;0
20221005075505646_ZEBRAK-R5_snap.fits;44.4828;26503.4;42.9069;0
20221005075605721_ZEBRAK-R5_snap.fits;44.7557;26450.7;28.9095;0
20221005075705795_ZEBRAK-R5_snap.fits;46.0947;26516.6;49.7605;0
20221005075805870_ZEBRAK-R5_snap.fits;40.7487;26472.7;38.4162;0
20221005075905945_ZEBRAK-R5_snap.fits;46.3966;26534.2;38.7318;0
