# file name; noise; peak f.; mag.; duration
20221005010034734_ZEBRAK-R5_snap.fits;38.7693;26512.2;38.2242;0
20221005010134809_ZEBRAK-R5_snap.fits;45.0933;26509.3;35.3255;0
20221005010234883_ZEBRAK-R5_snap.fits;34.2684;26503.4;26.6714;0
20221005010334958_ZEBRAK-R5_snap.fits;40.0576;26459.5;31.5536;0
20221005010435033_ZEBRAK-R5_snap.fits;40.0838;26522.5;38.7704;0
20221005010606681_ZEBRAK-R5_met.fits;44.5588;26493.2;124.278;0.170667
20221005010535107_ZEBRAK-R5_snap.fits;37.7007;26484.4;36.962;0
20221005010635182_ZEBRAK-R5_snap.fits;39.9532;26534.2;36.0962;0
20221005010735257_ZEBRAK-R5_snap.fits;39.3826;26507.8;38.6615;0
20221005010835331_ZEBRAK-R5_snap.fits;41.4111;26540;39.731;0
20221005011015342_ZEBRAK-R5_met.fits;34.4533;26516.6;230.256;0.341333
20221005010935406_ZEBRAK-R5_snap.fits;42.2393;26525.4;33.7738;0
20221005011035481_ZEBRAK-R5_snap.fits;44.1661;26480;40.411;0
20221005011135555_ZEBRAK-R5_snap.fits;38.0409;26525.4;35.1239;0
20221005011235630_ZEBRAK-R5_snap.fits;40.9117;26488.8;29.1707;0
20221005011402158_ZEBRAK-R5_met.fits;33.7459;26487.3;288.948;0.341333
20221005011335705_ZEBRAK-R5_snap.fits;48.4988;26532.7;33.8124;0
20221005011435779_ZEBRAK-R5_snap.fits;38.4239;26521;40.2229;0
20221005011535854_ZEBRAK-R5_snap.fits;37.9757;26466.8;35.5296;0
20221005011635929_ZEBRAK-R5_snap.fits;43.8827;26526.9;35.2408;0
20221005011736003_ZEBRAK-R5_snap.fits;40.5094;26493.2;33.8255;0
20221005011836078_ZEBRAK-R5_snap.fits;39.3915;26475.6;37.5951;0
20221005011936153_ZEBRAK-R5_snap.fits;45.631;26468.3;30.8479;0
20221005012036227_ZEBRAK-R5_snap.fits;39.6357;26519.5;24.8155;0
20221005012136302_ZEBRAK-R5_snap.fits;39.7651;26491.7;42.953;0
20221005012236377_ZEBRAK-R5_snap.fits;34.4908;26484.4;42.7368;0
20221005012355395_ZEBRAK-R5_met.fits;44.3956;26499;90.495;0.170667
20221005012336451_ZEBRAK-R5_snap.fits;45.6002;26465.3;32.3626;0
20221005012501102_ZEBRAK-R5_met.fits;38.5996;26503.4;78.4176;0.170667
20221005012436526_ZEBRAK-R5_snap.fits;39.7157;26478.5;30.7932;0
20221005012536601_ZEBRAK-R5_snap.fits;47.805;26535.6;28.4684;0
20221005012727705_ZEBRAK-R5_met.fits;34.4557;26487.3;97.5207;0.512
20221005012636675_ZEBRAK-R5_snap.fits;38.0749;26453.6;33.3308;0
20221005012736750_ZEBRAK-R5_snap.fits;45.7985;26502;25.2741;0
20221005012836825_ZEBRAK-R5_snap.fits;38.2231;26490.2;28.8913;0
20221005012936899_ZEBRAK-R5_snap.fits;33.382;26537.1;28.5995;0
20221005013036974_ZEBRAK-R5_snap.fits;38.1807;26534.2;26.4372;0
20221005013209646_ZEBRAK-R5_met.fits;40.1057;26502;97.6072;0.170667
20221005013137049_ZEBRAK-R5_snap.fits;36.3482;26469.7;30.1024;0
20221005013237123_ZEBRAK-R5_snap.fits;33.8158;26506.3;35.9927;0
20221005013337198_ZEBRAK-R5_snap.fits;39.8004;26477.1;35.8191;0
20221005013437273_ZEBRAK-R5_snap.fits;37.1906;26466.8;30.5941;0
20221005013537347_ZEBRAK-R5_snap.fits;37.0456;26535.6;31.8267;0
20221005013637422_ZEBRAK-R5_snap.fits;35.3587;26490.2;27.1957;0
20221005013737497_ZEBRAK-R5_snap.fits;44.6422;26515.1;30.2838;0
20221005013914094_ZEBRAK-R5_met.fits;39.1721;26507.8;107.575;0.170667
20221005013837571_ZEBRAK-R5_snap.fits;47.0178;26462.4;42.1493;0
20221005013937646_ZEBRAK-R5_snap.fits;34.8723;26518.1;30.2458;0
20221005014037721_ZEBRAK-R5_snap.fits;35.2141;26503.4;36.0225;0
20221005014233262_ZEBRAK-R5_met.fits;40.7875;26500.5;97.5931;0.170667
20221005014137795_ZEBRAK-R5_snap.fits;38.9623;26506.3;32.0247;0
20221005014237870_ZEBRAK-R5_snap.fits;35.1748;26463.9;36.9631;0
20221005014337945_ZEBRAK-R5_snap.fits;43.1426;26523.9;39.42;0
20221005014438019_ZEBRAK-R5_snap.fits;35.0089;26452.1;32.8705;0
20221005014538094_ZEBRAK-R5_snap.fits;31.692;26460.9;23.7292;0
20221005014638169_ZEBRAK-R5_snap.fits;44.1549;26515.1;25.2701;0
20221005014738243_ZEBRAK-R5_snap.fits;40.0991;26480;25.7792;0
20221005014838318_ZEBRAK-R5_snap.fits;38.8477;26449.2;33.161;0
20221005014938393_ZEBRAK-R5_snap.fits;34.3626;26465.3;36.3951;0
20221005015133934_ZEBRAK-R5_met.fits;38.2566;26487.3;110.855;0.170667
20221005015038467_ZEBRAK-R5_snap.fits;38.2812;26490.2;26.7085;0
20221005015138542_ZEBRAK-R5_snap.fits;42.3145;26465.3;33.467;0
20221005015238617_ZEBRAK-R5_snap.fits;33.2735;26480;30.7686;0
20221005015338691_ZEBRAK-R5_snap.fits;40.0007;26503.4;30.4097;0
20221005015523822_ZEBRAK-R5_met.fits;35.8597;26500.5;74.1541;0.170667
20221005015438766_ZEBRAK-R5_snap.fits;41.8463;26535.6;33.6033;0
20221005015538841_ZEBRAK-R5_snap.fits;36.605;26481.4;32.8349;0
20221005015638915_ZEBRAK-R5_snap.fits;37.7568;26525.4;36.1907;0
20221005015738990_ZEBRAK-R5_snap.fits;39.5868;26515.1;31.464;0
20221005015839065_ZEBRAK-R5_snap.fits;36.8574;26490.2;25.6141;0
20221005015939139_ZEBRAK-R5_snap.fits;32.0599;26512.2;25.5913;0
