# file name; noise; peak f.; mag.; duration
20220210175647411_SVAKOV-R12_met.fits;1.05983;26502;2.21302;0.170667
20220210180012723_SVAKOV-R12_snap.fits;1.10722;26460.9;1.09495;0
20220210180144200_SVAKOV-R12_met.fits;1.16878;26499;2.41545;0.170667
20220210180112798_SVAKOV-R12_snap.fits;1.32778;26468.3;1.25171;0
20220210180212872_SVAKOV-R12_snap.fits;1.1403;26450.7;0.972285;0
20220210180312947_SVAKOV-R12_snap.fits;1.27749;26453.6;1.06418;0
20220210180413022_SVAKOV-R12_snap.fits;1.16564;26496.1;1.20408;0
20220210180513096_SVAKOV-R12_snap.fits;1.17369;26545.9;0.871356;0
20220210180647304_SVAKOV-R12_met.fits;1.34801;26499;6.73229;0.341333
20220210180613171_SVAKOV-R12_snap.fits;1.12284;26480;0.898485;0
20220210180713246_SVAKOV-R12_snap.fits;1.11447;26521;1.19445;0
20220210180813320_SVAKOV-R12_snap.fits;1.23559;26518.1;1.19653;0
20220210180913395_SVAKOV-R12_snap.fits;1.0898;26516.6;0.736959;0
20220210181039411_SVAKOV-R12_met.fits;1.4939;26507.8;11.4769;1.19467
20220210181013470_SVAKOV-R12_snap.fits;1.04606;26540;0.970699;0
20220210181113544_SVAKOV-R12_snap.fits;1.11845;26474.1;1.00526;0
20220210181213619_SVAKOV-R12_snap.fits;0.993187;26500.5;1.0693;0
20220210181317960_SVAKOV-R12_met.fits;1.18596;26504.9;2.86907;0.341333
20220210181348510_SVAKOV-R12_met.fits;1.31499;26482.9;3.10329;0.170667
20220210181313694_SVAKOV-R12_snap.fits;1.05747;26469.7;1.29689;0
20220210181438174_SVAKOV-R12_met.fits;1.19271;26497.6;2.7245;0.170667
20220210181413768_SVAKOV-R12_snap.fits;1.37028;26538.6;1.08043;0
20220210181601630_SVAKOV-R12_met.fits;1.09013;26497.6;9.34319;0.341333
20220210181513843_SVAKOV-R12_snap.fits;1.13987;26485.8;1.23322;0
20220210181620744_SVAKOV-R12_met.fits;0.999591;26499;2.53862;0.170667
20220210181613918_SVAKOV-R12_snap.fits;1.08964;26504.9;1.02775;0
20220210181713992_SVAKOV-R12_snap.fits;1.17953;26534.2;1.09931;0
20220210181815091_SVAKOV-R12_met.fits;1.32901;26512.2;4.22561;0.341333
20220210181814067_SVAKOV-R12_snap.fits;0.965181;26510.7;0.94126;0
20220210181914142_SVAKOV-R12_snap.fits;1.0983;26515.1;0.865436;0
20220210182014216_SVAKOV-R12_snap.fits;0.981111;26468.3;1.17595;0
20220210182114291_SVAKOV-R12_snap.fits;0.996906;26460.9;0.862264;0
20220210182214366_SVAKOV-R12_snap.fits;1.13838;26484.4;0.943091;0
20220210182325022_SVAKOV-R12_met.fits;1.04627;26500.5;5.89333;0.341333
20220210182314440_SVAKOV-R12_snap.fits;1.082;26478.5;0.930914;0
20220210182414515_SVAKOV-R12_snap.fits;1.13485;26509.3;0.975997;0
20220210182514590_SVAKOV-R12_snap.fits;1.13201;26500.5;5.20523;0
20220210182613128_SVAKOV-R12_met.fits;1.02725;26500.5;5.20523;0.512
20220210182656648_SVAKOV-R12_met.fits;1.18539;26506.3;3.32389;0.170667
20220210182701598_SVAKOV-R12_met.fits;1.01167;26506.3;4.45516;0.170667
20220210182614664_SVAKOV-R12_snap.fits;1.01618;26543;1.05176;0
20220210182714739_SVAKOV-R12_snap.fits;1.10649;26547.4;1.18725;0
20220210182814814_SVAKOV-R12_snap.fits;1.06928;26506.3;1.12395;0
20220210182914888_SVAKOV-R12_snap.fits;1.25108;26484.4;0.961574;0
20220210183101726_SVAKOV-R12_met.fits;0.97565;26500.5;4.05821;0.170667
20220210183014963_SVAKOV-R12_snap.fits;0.965677;26481.4;0.916031;0
20220210183115038_SVAKOV-R12_snap.fits;1.10181;26547.4;1.28178;0
20220210183215112_SVAKOV-R12_snap.fits;1.44169;26490.2;0.994766;0
20220210183331059_SVAKOV-R12_met.fits;1.20034;26500.5;2.54348;0.170667
20220210183315187_SVAKOV-R12_snap.fits;1.31449;26472.7;1.00128;0
20220210183415262_SVAKOV-R12_snap.fits;1.10773;26518.1;1.01373;0
20220210183515336_SVAKOV-R12_snap.fits;1.12317;26462.4;1.11508;0
20220210183615411_SVAKOV-R12_snap.fits;1.09049;26471.2;0.946732;0
20220210183742280_SVAKOV-R12_met.fits;1.11609;26503.4;8.64015;0.341333
20220210183715486_SVAKOV-R12_snap.fits;1.1926;26475.6;0.894819;0
20220210183815560_SVAKOV-R12_snap.fits;1.11931;26472.7;0.911924;0
20220210183915635_SVAKOV-R12_snap.fits;1.25421;26484.4;1.1894;0
20220210184103496_SVAKOV-R12_met.fits;1.10809;26525.4;6.52045;0.341333
20220210184015710_SVAKOV-R12_snap.fits;1.0382;26465.3;0.951739;0
20220210184115784_SVAKOV-R12_snap.fits;1.1025;26523.9;0.753539;0
20220210184215859_SVAKOV-R12_snap.fits;1.1858;26502;0.855344;0
20220210184315934_SVAKOV-R12_snap.fits;1.21919;26491.7;0.898772;0
20220210184416008_SVAKOV-R12_snap.fits;1.087;26506.3;1.16758;0
20220210184611038_SVAKOV-R12_met.fits;1.0484;26480;5.835;0.170667
20220210184516083_SVAKOV-R12_snap.fits;1.16119;26481.4;1.28912;0
20220210184653363_SVAKOV-R12_met.fits;1.16407;26525.4;7.74718;0.341333
20220210184616158_SVAKOV-R12_snap.fits;1.17414;26468.3;0.912382;0
20220210184740296_SVAKOV-R12_met.fits;1.30784;26500.5;3.1959;0.170667
20220210184716232_SVAKOV-R12_snap.fits;1.18497;26540;1.22783;0
20220210184816307_SVAKOV-R12_snap.fits;1.42128;26497.6;1.0747;0
20220210184916382_SVAKOV-R12_snap.fits;1.23951;26449.2;1.51729;0
20220210185016456_SVAKOV-R12_snap.fits;1.35477;26526.9;1.25724;0
20220210185119774_SVAKOV-R12_met.fits;1.21478;26516.6;3.74416;0.341333
20220210185203976_SVAKOV-R12_met.fits;1.21449;26507.8;3.53782;0.341333
20220210185116531_SVAKOV-R12_snap.fits;1.26225;26537.1;0.815407;0
20220210185216606_SVAKOV-R12_snap.fits;1.15875;26463.9;0.844933;0
20220210185316680_SVAKOV-R12_snap.fits;1.32284;26519.5;0.859239;0
20220210185422387_SVAKOV-R12_met.fits;1.31474;26496.1;8.16454;0.341333
20220210185416755_SVAKOV-R12_snap.fits;1.24422;26535.6;1.07674;0
20220210185548574_SVAKOV-R12_met.fits;1.09956;26496.1;3.31848;0.341333
20220210185609566_SVAKOV-R12_met.fits;1.2165;26504.9;7.96532;0.341333
20220210185516830_SVAKOV-R12_snap.fits;1.16503;26482.9;1.05539;0
20220210185616904_SVAKOV-R12_snap.fits;1.27268;26468.3;1.1181;0
20220210185716979_SVAKOV-R12_snap.fits;1.05839;26526.9;0.878455;0
20220210185817054_SVAKOV-R12_snap.fits;1.35656;26509.3;0.815767;0
20220210185917128_SVAKOV-R12_snap.fits;1.19465;26543;0.921795;0
