# file name; noise; peak f.; mag.; duration
20220210155702003_SVAKOV-R12_met.fits;1.11013;26497.6;3.95188;0.170667
20220210155819998_SVAKOV-R12_met.fits;1.00312;26506.3;2.27425;0.170667
20220210155931336_SVAKOV-R12_met.fits;1.32238;26494.6;4.53543;0.341333
20220210160003763_SVAKOV-R12_snap.fits;1.12356;26502;1.02733;0
20220210160103838_SVAKOV-R12_snap.fits;1.36501;26472.7;1.35637;0
20220210160203912_SVAKOV-R12_snap.fits;1.14502;26480;1.22684;0
20220210160315422_SVAKOV-R12_met.fits;1.41663;26502;2.83838;0.512
20220210160350920_SVAKOV-R12_met.fits;1.4276;26497.6;2.99198;0.170667
20220210160303987_SVAKOV-R12_snap.fits;1.19202;26547.4;1.19756;0
20220210160404062_SVAKOV-R12_snap.fits;0.985695;26506.3;1.23834;0
20220210160600115_SVAKOV-R12_met.fits;1.04178;26503.4;2.37156;0.170667
20220210160504136_SVAKOV-R12_snap.fits;1.40555;26494.6;1.21975;0
20220210160604211_SVAKOV-R12_snap.fits;1.31562;26510.7;0.916821;0
20220210160739784_SVAKOV-R12_met.fits;1.13694;26497.6;2.55206;0.170667
20220210160704286_SVAKOV-R12_snap.fits;1.31704;26502;0.941648;0
20220210160825182_SVAKOV-R12_met.fits;1.06424;26497.6;3.45971;0.341333
20220210160834910_SVAKOV-R12_met.fits;1.13352;26506.3;2.94571;0.512
20220210160804360_SVAKOV-R12_snap.fits;1.07732;26522.5;1.03048;0
20220210160911432_SVAKOV-R12_met.fits;1.06129;26500.5;4.70404;0.341333
20220210160904435_SVAKOV-R12_snap.fits;1.0781;26519.5;1.2647;0
20220210161004510_SVAKOV-R12_snap.fits;1.1674;26450.7;0.975028;0
20220210161104584_SVAKOV-R12_snap.fits;1.16264;26466.8;1.78844;0
20220210161248008_SVAKOV-R12_met.fits;1.16821;26513.7;3.45895;0.170667
20220210161204659_SVAKOV-R12_snap.fits;1.01368;26482.9;1.17051;0
20220210161304734_SVAKOV-R12_snap.fits;1.16608;26472.7;0.933977;0
20220210161442355_SVAKOV-R12_met.fits;1.00766;26496.1;5.10387;0.512
20220210161404808_SVAKOV-R12_snap.fits;0.988019;26531.2;0.660536;0
20220210161504883_SVAKOV-R12_snap.fits;1.13004;26545.9;1.22291;0
20220210161604958_SVAKOV-R12_snap.fits;1.56122;26522.5;0.850411;0
20220210161706398_SVAKOV-R12_met.fits;1.18438;26485.8;2.85103;0.170667
20220210161717150_SVAKOV-R12_met.fits;1.13641;26515.1;2.47736;0.170667
20220210161705032_SVAKOV-R12_snap.fits;1.34732;26458;1.1227;0
20220210161805107_SVAKOV-R12_snap.fits;1.11958;26499;0.97433;0
20220210161906376_SVAKOV-R12_met.fits;1.21318;26494.6;2.52435;0.341333
20220210161905182_SVAKOV-R12_snap.fits;1.1554;26521;0.888363;0
20220210162005256_SVAKOV-R12_snap.fits;1.09332;26543;0.997886;0
20220210162122056_SVAKOV-R12_met.fits;1.45018;26499;24.6025;0.853333
20220210162105331_SVAKOV-R12_snap.fits;1.48593;26518.1;0.979283;0
20220210162205406_SVAKOV-R12_snap.fits;1.20072;26469.7;1.23564;0
20220210162336200_SVAKOV-R12_met.fits;1.09832;26499;2.75533;0.170667
20220210162305480_SVAKOV-R12_snap.fits;1.1914;26456.5;0.91864;0
20220210162416307_SVAKOV-R12_met.fits;1.05966;26510.7;3.91773;0.170667
20220210162445832_SVAKOV-R12_met.fits;1.07499;26504.9;2.40483;0.341333
20220210162405555_SVAKOV-R12_snap.fits;1.11419;26518.1;1.24431;0
20220210162521843_SVAKOV-R12_met.fits;1.26126;26510.7;2.92057;0.512
20220210162505630_SVAKOV-R12_snap.fits;1.12729;26529.8;1.02431;0
20220210162605704_SVAKOV-R12_snap.fits;0.948456;26499;0.9838;0
20220210162756467_SVAKOV-R12_met.fits;1.21146;26500.5;2.67424;0.341333
20220210162705779_SVAKOV-R12_snap.fits;1.03018;26496.1;0.985503;0
20220210162840158_SVAKOV-R12_met.fits;1.07635;26494.6;2.30649;0.170667
20220210162805854_SVAKOV-R12_snap.fits;1.09453;26500.5;1.03753;0
20220210162915656_SVAKOV-R12_met.fits;1.23761;26506.3;3.06558;0.170667
20220210162905928_SVAKOV-R12_snap.fits;1.07089;26494.6;1.21425;0
20220210163006003_SVAKOV-R12_snap.fits;0.965559;26500.5;0.890095;0
20220210163120584_SVAKOV-R12_met.fits;1.03555;26491.7;3.47886;0.170667
20220210163106078_SVAKOV-R12_snap.fits;1.07115;26516.6;0.770599;0
20220210163206152_SVAKOV-R12_snap.fits;1.03872;26547.4;0.639872;0
20220210163306227_SVAKOV-R12_snap.fits;1.04744;26499;0.684547;0
20220210163406302_SVAKOV-R12_snap.fits;0.992699;26478.5;0.963736;0
20220210163506376_SVAKOV-R12_snap.fits;1.24494;26528.3;0.946648;0
20220210163623347_SVAKOV-R12_met.fits;1.16128;26506.3;8.82011;0.341333
20220210163637854_SVAKOV-R12_met.fits;1.04026;26509.3;2.78976;0.170667
20220210163606451_SVAKOV-R12_snap.fits;1.12978;26450.7;1.18863;0
20220210163711475_SVAKOV-R12_met.fits;1.10873;26502;2.72227;0.682667
20220210163706526_SVAKOV-R12_snap.fits;1.32761;26500.5;0.87216;0
20220210163806600_SVAKOV-R12_snap.fits;1.01226;26475.6;0.946304;0
20220210163906675_SVAKOV-R12_snap.fits;1.30324;26452.1;0.960678;0
20220210164006750_SVAKOV-R12_snap.fits;1.24629;26521;1.3745;0
20220210164106824_SVAKOV-R12_snap.fits;1.11012;26528.3;1.67408;0
20220210164206899_SVAKOV-R12_snap.fits;1.43802;26528.3;1.02676;0
20220210164318750_SVAKOV-R12_met.fits;1.27847;26499;9.6665;1.36533
20220210164358515_SVAKOV-R12_met.fits;1.38042;26500.5;2.79078;0.341333
20220210164306974_SVAKOV-R12_snap.fits;1.46341;26477.1;1.25963;0
20220210164407048_SVAKOV-R12_snap.fits;1.19519;26507.8;0.879223;0
20220210164507123_SVAKOV-R12_snap.fits;1.50292;26460.9;1.23626;0
20220210164607198_SVAKOV-R12_snap.fits;1.0161;26502;0.919118;0
20220210164707272_SVAKOV-R12_snap.fits;1.09171;26472.7;1.20225;0
20220210164807347_SVAKOV-R12_snap.fits;1.11425;26494.6;1.04255;0
20220210164959475_SVAKOV-R12_met.fits;1.22084;26497.6;4.94248;0.341333
20220210164907422_SVAKOV-R12_snap.fits;1.03887;26488.8;0.944178;0
20220210165007496_SVAKOV-R12_snap.fits;1.05337;26458;0.938311;0
20220210165107571_SVAKOV-R12_snap.fits;1.35659;26485.8;0.888091;0
20220210165244168_SVAKOV-R12_met.fits;1.22391;26499;2.77473;0.512
20220210165207646_SVAKOV-R12_snap.fits;1.31544;26468.3;1.27099;0
20220210165305672_SVAKOV-R12_met.fits;1.23561;26481.4;3.15707;0.170667
20220210165307720_SVAKOV-R12_snap.fits;1.13566;26497.6;0.888623;0
20220210165419912_SVAKOV-R12_met.fits;1.3484;26502;3.23285;0.341333
20220210165426056_SVAKOV-R12_met.fits;1.37067;26503.4;4.6234;0.170667
20220210165407795_SVAKOV-R12_snap.fits;1.15761;26462.4;0.971928;0
20220210165508894_SVAKOV-R12_met.fits;1.18498;26497.6;2.59526;0.170667
20220210165529715_SVAKOV-R12_met.fits;1.05805;26494.6;3.68024;0.341333
20220210165507870_SVAKOV-R12_snap.fits;1.09805;26503.4;0.930953;0
20220210165614942_SVAKOV-R12_met.fits;1.37357;26481.4;5.73645;0.341333
20220210165607944_SVAKOV-R12_snap.fits;1.05708;26458;0.965159;0
20220210165708019_SVAKOV-R12_snap.fits;1.17438;26472.7;1.02619;0
20220210165808094_SVAKOV-R12_snap.fits;1.36928;26490.2;0.844283;0
20220210165908168_SVAKOV-R12_snap.fits;1.30263;26449.2;1.29874;0
