# file name; noise; peak f.; mag.; duration
20220210095640072_SVAKOV-R12_met.fits;1.19217;26491.7;2.40171;0.170667
20220210095704648_SVAKOV-R12_met.fits;1.18663;26499;4.06681;0.170667
20220210095900190_SVAKOV-R12_met.fits;0.984338;26522.5;3.30315;0.170667
20220210100027571_SVAKOV-R12_met.fits;1.14494;26506.3;2.88338;0.341333
20220210100111091_SVAKOV-R12_met.fits;1.10195;26509.3;2.21104;0.170667
20220210100126622_SVAKOV-R12_met.fits;1.09656;26507.8;3.54319;0.512
20220210100036958_SVAKOV-R12_snap.fits;1.2167;26510.7;1.27244;0
20220210100200755_SVAKOV-R12_met.fits;1.20493;26500.5;3.04292;0.341333
20220210100137032_SVAKOV-R12_snap.fits;1.46743;26507.8;0.960498;0
20220210100237107_SVAKOV-R12_snap.fits;1.15855;26491.7;1.05692;0
20220210100337182_SVAKOV-R12_snap.fits;1.09567;26531.2;1.29897;0
20220210100521118_SVAKOV-R12_met.fits;1.59709;26509.3;9.61417;0.341333
20220210100437256_SVAKOV-R12_snap.fits;1.37958;26488.8;1.23705;0
20220210100537331_SVAKOV-R12_snap.fits;1.22506;26513.7;1.2566;0
20220210100637406_SVAKOV-R12_snap.fits;1.29932;26463.9;1.04903;0
20220210100813150_SVAKOV-R12_met.fits;1.03416;26523.9;3.95657;0.170667
20220210100737480_SVAKOV-R12_snap.fits;1.07465;26455.1;0.932204;0
20220210100837555_SVAKOV-R12_snap.fits;1.34847;26474.1;1.09036;0
20220210100937630_SVAKOV-R12_snap.fits;1.18733;26450.7;1.21851;0
20220210101125832_SVAKOV-R12_met.fits;1.32468;26471.2;5.36969;0.682667
20220210101037704_SVAKOV-R12_snap.fits;1.26789;26516.6;1.06049;0
20220210101146483_SVAKOV-R12_met.fits;1.52787;26463.9;5.22614;0.341333
20220210101159454_SVAKOV-R12_met.fits;1.30669;26502;3.7975;0.170667
20220210101137779_SVAKOV-R12_snap.fits;1.25344;26519.5;1.10789;0
20220210101331955_SVAKOV-R12_met.fits;1.41604;26490.2;4.65668;0.170667
20220210101237854_SVAKOV-R12_snap.fits;1.3145;26538.6;1.36;0
20220210101337928_SVAKOV-R12_snap.fits;1.02396;26462.4;1.00047;0
20220210101445000_SVAKOV-R12_met.fits;1.33745;26477.1;4.74381;0.170667
20220210101438003_SVAKOV-R12_snap.fits;1.32196;26491.7;1.0397;0
20220210101632520_SVAKOV-R12_met.fits;1.24449;26449.2;17.7158;0.682667
20220210101538078_SVAKOV-R12_snap.fits;1.33253;26497.6;1.40723;0
20220210101645662_SVAKOV-R12_met.fits;1.1402;26462.4;2.5585;0.170667
20220210101716382_SVAKOV-R12_met.fits;1.3193;26468.3;3.03597;0.170667
20220210101638152_SVAKOV-R12_snap.fits;1.46265;26504.9;1.132;0
20220210101738227_SVAKOV-R12_snap.fits;1.19169;26455.1;1.35989;0
20220210101838302_SVAKOV-R12_snap.fits;1.49139;26459.5;0.86536;0
20220210102019507_SVAKOV-R12_met.fits;1.17204;26500.5;2.59783;0.170667
20220210101938376_SVAKOV-R12_snap.fits;1.42004;26545.9;1.11478;0
20220210102107976_SVAKOV-R12_met.fits;1.20555;26525.4;3.05248;0.170667
20220210102126408_SVAKOV-R12_met.fits;1.33354;26503.4;2.98511;0.170667
20220210102038451_SVAKOV-R12_snap.fits;1.16417;26480;1.02323;0
20220210102138526_SVAKOV-R12_snap.fits;1.42487;26490.2;1.31193;0
20220210102259592_SVAKOV-R12_met.fits;1.19925;26485.8;3.35936;0.170667
20220210102238600_SVAKOV-R12_snap.fits;1.35434;26475.6;1.0981;0
20220210102424926_SVAKOV-R12_met.fits;1.48499;26506.3;3.47898;0.170667
20220210102428680_SVAKOV-R12_met.fits;1.43358;26518.1;3.04067;0.170667
20220210102338675_SVAKOV-R12_snap.fits;1.21889;26532.7;1.28599;0
20220210102524488_SVAKOV-R12_met.fits;1.10841;26510.7;4.08632;0.170667
20220210102438750_SVAKOV-R12_snap.fits;1.8035;26500.5;2.6178;0
20220210102537288_SVAKOV-R12_met.fits;1.21787;26499;2.64107;0.170667
20220210102631048_SVAKOV-R12_met.fits;1.17326;26515.1;3.88733;0.341333
20220210102538824_SVAKOV-R12_snap.fits;1.67911;26481.4;1.42997;0
20220210102638899_SVAKOV-R12_snap.fits;1.53619;26493.2;1.08558;0
20220210102738974_SVAKOV-R12_snap.fits;1.19603;26465.3;1.49111;0
20220210102926835_SVAKOV-R12_met.fits;1.31781;26506.3;3.75386;0.170667
20220210102839048_SVAKOV-R12_snap.fits;1.28193;26449.2;1.30798;0
20220210102939123_SVAKOV-R12_snap.fits;1.58597;26541.5;1.21934;0
20220210103053704_SVAKOV-R12_met.fits;1.25624;26488.8;4.23342;0.170667
20220210103039198_SVAKOV-R12_snap.fits;1.2647;26459.5;1.08666;0
20220210103139272_SVAKOV-R12_snap.fits;1.274;26502;1.14527;0
20220210103239347_SVAKOV-R12_snap.fits;1.28074;26528.3;1.23393;0
20220210103339422_SVAKOV-R12_snap.fits;1.37709;26506.3;1.17605;0
20220210103511240_SVAKOV-R12_met.fits;1.39231;26500.5;8.29867;0.341333
20220210103439496_SVAKOV-R12_snap.fits;1.55427;26472.7;1.37119;0
20220210103610974_SVAKOV-R12_met.fits;1.51143;26502;3.13182;0.170667
20220210103539571_SVAKOV-R12_snap.fits;1.25259;26538.6;1.25307;0
20220210103639646_SVAKOV-R12_snap.fits;1.34847;26519.5;1.21465;0
20220210103739720_SVAKOV-R12_snap.fits;1.25846;26522.5;1.00139;0
20220210103852766_SVAKOV-R12_met.fits;1.00624;26502;3.04267;0.170667
20220210103908979_SVAKOV-R12_met.fits;1.18246;26504.9;3.15184;0.170667
20220210103924680_SVAKOV-R12_met.fits;1.5165;26499;4.19284;0.170667
20220210103839795_SVAKOV-R12_snap.fits;1.33584;26497.6;0.905759;0
20220210103939870_SVAKOV-R12_snap.fits;1.28557;26532.7;1.15117;0
20220210104039944_SVAKOV-R12_snap.fits;1.42153;26481.4;1.02858;0
20220210104140019_SVAKOV-R12_snap.fits;1.15029;26472.7;0.872696;0
20220210104239411_SVAKOV-R12_met.fits;1.12777;26474.1;2.49555;0.170667
20220210104240094_SVAKOV-R12_snap.fits;1.40623;26469.7;1.61798;0
20220210104418910_SVAKOV-R12_met.fits;1.30471;26480;3.20534;0.170667
20220210104340168_SVAKOV-R12_snap.fits;1.22923;26547.4;1.09593;0
20220210104440243_SVAKOV-R12_snap.fits;1.49168;26475.6;1.34744;0
20220210104559432_SVAKOV-R12_met.fits;1.3418;26494.6;6.24107;0.512
20220210104540318_SVAKOV-R12_snap.fits;1.08859;26459.5;0.985576;0
20220210104642952_SVAKOV-R12_met.fits;1.13721;26449.2;2.31976;0.170667
20220210104705822_SVAKOV-R12_met.fits;1.57475;26499;4.74838;0.853333
20220210104711624_SVAKOV-R12_met.fits;1.32982;26503.4;5.37612;0.512
20220210104730739_SVAKOV-R12_met.fits;1.1858;26512.2;2.58503;0.170667
20220210104640392_SVAKOV-R12_snap.fits;1.2898;26502;1.17635;0
20220210104750366_SVAKOV-R12_met.fits;1.30449;26478.5;2.6701;0.170667
20220210104740467_SVAKOV-R12_snap.fits;1.0769;26538.6;0.952366;0
20220210104840542_SVAKOV-R12_snap.fits;1.47663;26523.9;0.805098;0
20220210104940616_SVAKOV-R12_snap.fits;1.37541;26544.4;0.947907;0
20220210105040691_SVAKOV-R12_snap.fits;1.14818;26504.9;0.88014;0
20220210105153907_SVAKOV-R12_met.fits;1.28254;26482.9;4.03328;0.341333
20220210105140766_SVAKOV-R12_snap.fits;1.23193;26487.3;1.15313;0
20220210105241352_SVAKOV-R12_met.fits;1.28196;26503.4;7.61111;0.341333
20220210105240840_SVAKOV-R12_snap.fits;1.24164;26466.8;1.2088;0
20220210105412147_SVAKOV-R12_met.fits;1.15068;26510.7;2.52392;0.341333
20220210105430067_SVAKOV-R12_met.fits;1.42707;26499;10.8093;0.170667
20220210105340915_SVAKOV-R12_snap.fits;1.11838;26543;1.28143;0
20220210105445427_SVAKOV-R12_met.fits;1.17195;26472.7;6.50752;0.341333
20220210105440990_SVAKOV-R12_snap.fits;1.16729;26543;5.41171;0
20220210105539528_SVAKOV-R12_met.fits;1.34154;26544.4;5.41171;0.170667
20220210105620659_SVAKOV-R12_met.fits;1.11297;26500.5;5.30831;0.170667
20220210105541064_SVAKOV-R12_snap.fits;1.32587;26529.8;1.05008;0
20220210105641139_SVAKOV-R12_snap.fits;1.36598;26516.6;1.05739;0
20220210105741214_SVAKOV-R12_snap.fits;1.28765;26547.4;1.16613;0
20220210105841288_SVAKOV-R12_snap.fits;1.22324;26534.2;1.09556;0
20220210105941363_SVAKOV-R12_snap.fits;1.47909;26482.9;1.22289;0
