# file name; noise; peak f.; mag.; duration
20220210115851571_SVAKOV-R12_met.fits;1.49432;26529.8;3.06687;0.170667
20220210115916488_SVAKOV-R12_met.fits;1.15618;26499;2.57355;0.170667
20220210120001203_SVAKOV-R12_met.fits;1.40518;26481.4;7.02387;0.341333
20220210120037384_SVAKOV-R12_met.fits;1.27783;26506.3;3.25104;0.170667
20220210120045918_SVAKOV-R12_snap.fits;1.53786;26500.5;1.37926;0
20220210120145992_SVAKOV-R12_snap.fits;1.53161;26528.3;1.0666;0
20220210120246067_SVAKOV-R12_snap.fits;1.47715;26516.6;1.20992;0
20220210120419080_SVAKOV-R12_met.fits;1.26838;26488.8;2.81969;0.341333
20220210120346142_SVAKOV-R12_snap.fits;1.27131;26472.7;1.31466;0
20220210120534003_SVAKOV-R12_met.fits;1.18887;26504.9;5.50452;0.341333
20220210120446216_SVAKOV-R12_snap.fits;1.29217;26506.3;1.11555;0
20220210120544755_SVAKOV-R12_met.fits;1.32518;26449.2;11.8383;0.341333
20220210120546291_SVAKOV-R12_snap.fits;1.61889;26497.6;1.23783;0
20220210120646366_SVAKOV-R12_snap.fits;1.29953;26504.9;0.957402;0
20220210120746440_SVAKOV-R12_snap.fits;1.17173;26493.2;0.995502;0
20220210120859656_SVAKOV-R12_met.fits;1.36895;26504.9;2.76178;0.170667
20220210120906483_SVAKOV-R12_met.fits;1.14287;26488.8;7.57621;0.341333
20220210120910067_SVAKOV-R12_met.fits;1.40943;26507.8;22.9055;0.682667
20220210120923891_SVAKOV-R12_met.fits;1.31619;26513.7;3.51259;0.170667
20220210120846515_SVAKOV-R12_snap.fits;1.18487;26518.1;0.97098;0
20220210121009459_SVAKOV-R12_met.fits;1.1933;26474.1;3.6174;0.170667
20220210120946590_SVAKOV-R12_snap.fits;1.37832;26462.4;1.30293;0
20220210121046664_SVAKOV-R12_snap.fits;1.37206;26485.8;1.03502;0
20220210121146739_SVAKOV-R12_snap.fits;1.35815;26515.1;1.09369;0
20220210121243571_SVAKOV-R12_met.fits;1.29496;26491.7;5.47426;0.170667
20220210121255176_SVAKOV-R12_met.fits;1.25579;26462.4;2.55109;0.170667
20220210121246814_SVAKOV-R12_snap.fits;1.25898;26538.6;1.14141;0
20220210121346888_SVAKOV-R12_snap.fits;1.23264;26532.7;1.2162;0
20220210121510003_SVAKOV-R12_met.fits;1.31229;26502;11.7573;0.341333
20220210121446963_SVAKOV-R12_snap.fits;1.34873;26450.7;1.06451;0
20220210121602398_SVAKOV-R12_met.fits;1.33753;26515.1;2.79568;0.512
20220210121547038_SVAKOV-R12_snap.fits;1.44622;26494.6;1.37705;0
20220210121647112_SVAKOV-R12_snap.fits;1.54902;26487.3;1.13406;0
20220210121838728_SVAKOV-R12_met.fits;1.19452;26482.9;2.59076;0.170667
20220210121747187_SVAKOV-R12_snap.fits;1.53564;26526.9;1.2195;0
20220210121847262_SVAKOV-R12_snap.fits;1.25145;26523.9;1.30686;0
20220210121947336_SVAKOV-R12_snap.fits;1.51646;26462.4;1.3318;0
20220210122047411_SVAKOV-R12_snap.fits;1.18858;26545.9;1.34954;0
20220210122243806_SVAKOV-R12_met.fits;1.40392;26502;2.90353;0.341333
20220210122147486_SVAKOV-R12_snap.fits;1.39262;26466.8;1.12242;0
20220210122251827_SVAKOV-R12_met.fits;1.22074;26502;2.48098;0.170667
20220210122311454_SVAKOV-R12_met.fits;1.3001;26499;3.31824;0.170667
20220210122331251_SVAKOV-R12_met.fits;1.33927;26474.1;9.10957;0.341333
20220210122247560_SVAKOV-R12_snap.fits;1.50975;26490.2;1.03578;0
20220210122347635_SVAKOV-R12_snap.fits;1.39154;26516.6;1.3478;0
20220210122504094_SVAKOV-R12_met.fits;1.07434;26496.1;4.23051;0.170667
20220210122531059_SVAKOV-R12_met.fits;1.16712;26502;4.93659;0.682667
20220210122541640_SVAKOV-R12_met.fits;1.69351;26506.3;3.42826;0.170667
20220210122447710_SVAKOV-R12_snap.fits;1.22161;26500.5;0.975188;0
20220210122547784_SVAKOV-R12_snap.fits;1.35391;26500.5;1.2199;0
20220210122735646_SVAKOV-R12_met.fits;1.19378;26496.1;4.31628;0.170667
20220210122647859_SVAKOV-R12_snap.fits;1.40968;26452.1;0.897532;0
20220210122747934_SVAKOV-R12_snap.fits;1.29999;26543;1.0507;0
20220210122848008_SVAKOV-R12_snap.fits;1.3318;26500.5;0.928945;0
20220210122948083_SVAKOV-R12_snap.fits;1.16919;26513.7;1.20688;0
20220210123130312_SVAKOV-R12_met.fits;1.1775;26490.2;2.89462;1.536
20220210123048158_SVAKOV-R12_snap.fits;1.34755;26547.4;1.24921;0
20220210123242846_SVAKOV-R12_met.fits;1.58335;26509.3;9.7586;0.512
20220210123148232_SVAKOV-R12_snap.fits;1.2677;26516.6;1.19636;0
20220210123316126_SVAKOV-R12_met.fits;1.53953;26488.8;9.05437;0.512
20220210123248307_SVAKOV-R12_snap.fits;1.35538;26459.5;2.17839;0
20220210123348382_SVAKOV-R12_snap.fits;1.52028;26540;1.39318;0
20220210123448456_SVAKOV-R12_snap.fits;1.27829;26459.5;1.11717;0
20220210123548531_SVAKOV-R12_snap.fits;1.40919;26490.2;1.02476;0
20220210123729566_SVAKOV-R12_met.fits;1.21994;26547.4;4.68351;0.170667
20220210123648606_SVAKOV-R12_snap.fits;1.44625;26502;1.06849;0
20220210123748680_SVAKOV-R12_snap.fits;1.17496;26525.4;1.31869;0
20220210123848755_SVAKOV-R12_snap.fits;1.53598;26484.4;1.36407;0
20220210124012894_SVAKOV-R12_met.fits;1.20916;26499;3.81986;0.170667
20220210123948830_SVAKOV-R12_snap.fits;1.42201;26499;1.05397;0
20220210124124403_SVAKOV-R12_met.fits;1.11899;26481.4;3.57934;0.170667
20220210124048904_SVAKOV-R12_snap.fits;1.50586;26493.2;1.02525;0
20220210124146419_SVAKOV-R12_met.fits;1.41651;26494.6;6.65889;0.512
20220210124221064_SVAKOV-R12_met.fits;1.36056;26485.8;13.5137;0.512
20220210124236595_SVAKOV-R12_met.fits;1.30796;26545.9;2.88994;0.512
20220210124148979_SVAKOV-R12_snap.fits;1.09015;26459.5;1.04741;0
20220210124249054_SVAKOV-R12_snap.fits;1.27149;26475.6;1.24782;0
20220210124349128_SVAKOV-R12_met.fits;1.43733;26504.9;2.92455;0.170667
20220210124349128_SVAKOV-R12_snap.fits;1.23913;26463.9;1.30912;0
20220210124500638_SVAKOV-R12_met.fits;1.28638;26504.9;7.066;0.170667
20220210124515656_SVAKOV-R12_met.fits;1.22356;26503.4;4.10354;0.170667
20220210124449203_SVAKOV-R12_snap.fits;1.40351;26462.4;1.12412;0
20220210124628190_SVAKOV-R12_met.fits;1.35003;26509.3;2.95423;0.512
20220210124549278_SVAKOV-R12_snap.fits;1.3871;26496.1;1.21465;0
20220210124649352_SVAKOV-R12_snap.fits;1.23707;26500.5;1.50216;0
20220210124749427_SVAKOV-R12_snap.fits;1.47604;26504.9;1.51452;0
20220210124915443_SVAKOV-R12_met.fits;1.38598;26499;2.8734;0.170667
20220210124849502_SVAKOV-R12_snap.fits;1.32699;26496.1;0.978137;0
20220210124949576_SVAKOV-R12_snap.fits;1.22254;26534.2;1.53358;0
20220210125049651_SVAKOV-R12_snap.fits;1.24461;26466.8;1.25005;0
20220210125149726_SVAKOV-R12_snap.fits;1.49528;26513.7;1.15215;0
20220210125342536_SVAKOV-R12_met.fits;1.30829;26502;3.3223;0.170667
20220210125249800_SVAKOV-R12_snap.fits;1.20876;26488.8;1.07961;0
20220210125445683_SVAKOV-R12_met.fits;1.12793;26478.5;2.79333;0.170667
20220210125349875_SVAKOV-R12_snap.fits;1.14656;26545.9;1.17113;0
20220210125515038_SVAKOV-R12_met.fits;1.08458;26500.5;6.32597;0.512
20220210125449950_SVAKOV-R12_snap.fits;1.30766;26449.2;1.19708;0
20220210125605555_SVAKOV-R12_met.fits;1.4263;26502;4.16994;0.170667
20220210125619720_SVAKOV-R12_met.fits;1.28057;26484.4;2.56363;0.170667
20220210125550024_SVAKOV-R12_snap.fits;1.24366;26522.5;1.24113;0
20220210125650099_SVAKOV-R12_snap.fits;1.50393;26460.9;1.26793;0
20220210125750174_SVAKOV-R12_snap.fits;1.19268;26503.4;1.60008;0
20220210125850248_SVAKOV-R12_snap.fits;1.37856;26499;0.990702;0
20220210125950323_SVAKOV-R12_snap.fits;1.1989;26487.3;1.34036;0
