# file name; noise; peak f.; mag.; duration
20220210075922120_SVAKOV-R12_met.fits;1.0612;26499;2.54973;0.170667
20220210075951987_SVAKOV-R12_met.fits;1.1015;26541.5;3.56883;0.341333
20220210080106056_SVAKOV-R12_met.fits;1.19739;26503.4;30.2508;2.38933
20220210080027998_SVAKOV-R12_snap.fits;1.22698;26543;0.94312;0
20220210080130632_SVAKOV-R12_met.fits;0.969182;26499;2.68853;0.341333
20220210080209032_SVAKOV-R12_met.fits;1.13269;26500.5;4.19811;0.341333
20220210080128072_SVAKOV-R12_snap.fits;0.970062;26531.2;0.984633;0
20220210080312520_SVAKOV-R12_met.fits;1.17086;26518.1;3.48276;0.341333
20220210080228147_SVAKOV-R12_snap.fits;1.2594;26540;0.996732;0
20220210080328222_SVAKOV-R12_snap.fits;1.04653;26459.5;0.9724;0
20220210080438536_SVAKOV-R12_met.fits;1.29992;26506.3;4.24857;0.341333
20220210080428296_SVAKOV-R12_snap.fits;0.959225;26541.5;0.895419;0
20220210080622814_SVAKOV-R12_met.fits;1.17473;26504.9;2.59626;0.341333
20220210080528371_SVAKOV-R12_snap.fits;1.10474;26478.5;0.974103;0
20220210080628446_SVAKOV-R12_snap.fits;1.30952;26459.5;0.932061;0
20220210080740808_SVAKOV-R12_met.fits;1.03429;26477.1;2.78313;0.170667
20220210080728520_SVAKOV-R12_snap.fits;1.06765;26468.3;1.00134;0
20220210080828595_SVAKOV-R12_snap.fits;1.13919;26452.1;1.11062;0
20220210080944371_SVAKOV-R12_met.fits;0.968947;26496.1;2.27323;0.170667
20220210080928670_SVAKOV-R12_snap.fits;1.31433;26472.7;0.823942;0
20220210081028744_SVAKOV-R12_snap.fits;1.46482;26455.1;1.03188;0
20220210081214558_SVAKOV-R12_met.fits;1.32724;26494.6;3.04263;0.341333
20220210081128819_SVAKOV-R12_snap.fits;1.2072;26466.8;0.903761;0
20220210081302003_SVAKOV-R12_met.fits;1.28962;26506.3;3.53134;0.512
20220210081228894_SVAKOV-R12_snap.fits;1.30916;26462.4;1.1209;0
20220210081418120_SVAKOV-R12_met.fits;0.994429;26503.4;7.20501;0.170667
20220210081328968_SVAKOV-R12_snap.fits;1.02832;26547.4;0.93641;0
20220210081436382_SVAKOV-R12_met.fits;1.1742;26500.5;2.72754;0.170667
20220210081429043_SVAKOV-R12_snap.fits;1.16011;26463.9;0.834367;0
20220210081543112_SVAKOV-R12_met.fits;1.10457;26482.9;3.0196;0.170667
20220210081615880_SVAKOV-R12_met.fits;1.04797;26490.2;2.73043;0.170667
20220210081529118_SVAKOV-R12_snap.fits;1.02158;26510.7;0.875556;0
20220210081629192_SVAKOV-R12_snap.fits;1.39961;26523.9;1.13596;0
20220210081751966_SVAKOV-R12_met.fits;1.22298;26510.7;17.8024;0.512
20220210081812787_SVAKOV-R12_met.fits;1.41784;26496.1;4.41483;0.170667
20220210081729267_SVAKOV-R12_snap.fits;1.21531;26455.1;1.05049;0
20220210081841118_SVAKOV-R12_met.fits;1.39648;26503.4;2.84443;0.341333
20220210081829342_SVAKOV-R12_snap.fits;1.25691;26493.2;1.13591;0
20220210082001843_SVAKOV-R12_met.fits;1.04891;26523.9;4.08152;1.536
20220210082006792_SVAKOV-R12_met.fits;1.34015;26494.6;10.2753;0.512
20220210081929416_SVAKOV-R12_snap.fits;1.15736;26531.2;1.01572;0
20220210082029491_SVAKOV-R12_snap.fits;0.920263;26545.9;1.11808;0
20220210082131614_SVAKOV-R12_met.fits;1.12597;26523.9;2.52394;0.170667
20220210082129566_SVAKOV-R12_snap.fits;1.19155;26531.2;0.959951;0
20220210082236467_SVAKOV-R12_met.fits;1.14201;26502;3.89968;0.341333
20220210082229640_SVAKOV-R12_snap.fits;1.37037;26462.4;1.07476;0
20220210082329715_SVAKOV-R12_snap.fits;1.23382;26455.1;1.36592;0
20220210082505800_SVAKOV-R12_met.fits;1.14846;26516.6;7.94907;0.341333
20220210082512798_SVAKOV-R12_met.fits;1.1717;26507.8;6.0297;1.024
20220210082429790_SVAKOV-R12_snap.fits;1.48366;26475.6;1.31676;0
20220210082529864_SVAKOV-R12_snap.fits;1.41443;26449.2;1.51721;0
20220210082711582_SVAKOV-R12_met.fits;1.16993;26522.5;2.44385;0.170667
20220210082716019_SVAKOV-R12_met.fits;1.58923;26506.3;3.46494;0.170667
20220210082629939_SVAKOV-R12_snap.fits;1.35018;26507.8;1.11148;0
20220210082730014_SVAKOV-R12_snap.fits;1.29317;26506.3;1.00274;0
20220210082830088_SVAKOV-R12_snap.fits;1.38496;26545.9;1.38721;0
20220210082930163_SVAKOV-R12_snap.fits;1.48582;26519.5;0.978937;0
20220210083030238_SVAKOV-R12_snap.fits;1.28658;26534.2;1.09996;0
20220210083137992_SVAKOV-R12_met.fits;1.16569;26500.5;8.09326;0.341333
20220210083216563_SVAKOV-R12_met.fits;1.14735;26522.5;3.51206;0.341333
20220210083130312_SVAKOV-R12_snap.fits;1.02949;26538.6;0.973644;0
20220210083230387_SVAKOV-R12_snap.fits;1.00078;26484.4;1.15627;0
20220210083419102_SVAKOV-R12_met.fits;1.63064;26500.5;3.95684;0.341333
20220210083330462_SVAKOV-R12_snap.fits;1.11096;26515.1;1.43888;0
20220210083428659_SVAKOV-R12_met.fits;0.934882;26494.6;2.16693;0.170667
20220210083442654_SVAKOV-R12_met.fits;1.09898;26499;2.25892;0.170667
20220210083430536_SVAKOV-R12_snap.fits;1.10443;26513.7;1.19444;0
20220210083539144_SVAKOV-R12_met.fits;1.36573;26482.9;4.04366;0.341333
20220210083623176_SVAKOV-R12_met.fits;1.31263;26497.6;3.01482;0.170667
20220210083530611_SVAKOV-R12_snap.fits;1.17021;26474.1;1.35092;0
20220210083654238_SVAKOV-R12_met.fits;1.16935;26497.6;3.21006;0.170667
20220210083705843_SVAKOV-R12_met.fits;1.22913;26485.8;2.83774;0.341333
20220210083720691_SVAKOV-R12_met.fits;1.28012;26519.5;5.34602;0.341333
20220210083630686_SVAKOV-R12_snap.fits;1.89406;26544.4;1.99286;0
20220210083807795_SVAKOV-R12_met.fits;1.17245;26500.5;2.39908;0.170667
20220210083730760_SVAKOV-R12_snap.fits;0.956484;26450.7;1.27281;0
20220210083830835_SVAKOV-R12_snap.fits;1.09408;26497.6;0.967334;0
20220210084014600_SVAKOV-R12_met.fits;1.13781;26484.4;3.98583;0.170667
20220210083930910_SVAKOV-R12_snap.fits;1.23979;26450.7;1.20964;0
20220210084045320_SVAKOV-R12_met.fits;1.23514;26478.5;10.2421;0.512
20220210084049587_SVAKOV-R12_met.fits;1.26396;26531.2;13.2434;0.512
20220210084030984_SVAKOV-R12_snap.fits;1.45429;26497.6;0.941464;0
20220210084131059_SVAKOV-R12_snap.fits;1.46701;26463.9;0.907784;0
20220210084233864_SVAKOV-R12_met.fits;1.10377;26504.9;3.11504;0.170667
20220210084258611_SVAKOV-R12_met.fits;1.18985;26515.1;2.83304;0.170667
20220210084231134_SVAKOV-R12_snap.fits;1.37326;26532.7;0.876915;0
20220210084352712_SVAKOV-R12_met.fits;1.33119;26497.6;9.46167;0.512
20220210084331208_SVAKOV-R12_snap.fits;1.11415;26484.4;0.9138;0
20220210084431283_SVAKOV-R12_snap.fits;1.04167;26534.2;0.905079;0
20220210084627336_SVAKOV-R12_met.fits;1.15402;26525.4;2.6268;0.341333
20220210084531358_SVAKOV-R12_snap.fits;1.26635;26481.4;0.647764;0
20220210084631432_SVAKOV-R12_snap.fits;1.23646;26503.4;7.3441;0
20220210084729630_SVAKOV-R12_met.fits;1.03239;26500.5;14.177;0.341333
20220210084812808_SVAKOV-R12_met.fits;1.19949;26500.5;2.45238;0.170667
20220210084731507_SVAKOV-R12_snap.fits;1.19215;26540;1.13669;0
20220210084904862_SVAKOV-R12_met.fits;0.996044;26460.9;2.59796;0.170667
20220210084831582_SVAKOV-R12_snap.fits;1.12918;26506.3;1.01307;0
20220210085023539_SVAKOV-R12_met.fits;1.02576;26497.6;3.45742;0.170667
20220210084931656_SVAKOV-R12_snap.fits;1.14019;26452.1;0.920514;0
20220210085031731_SVAKOV-R12_snap.fits;1.35269;26525.4;1.31286;0
20220210085129416_SVAKOV-R12_met.fits;1.12433;26510.7;4.40051;0.341333
20220210085131806_SVAKOV-R12_snap.fits;1.10031;26509.3;1.00503;0
20220210085231880_SVAKOV-R12_snap.fits;1.07862;26482.9;1.03718;0
20220210085331955_SVAKOV-R12_snap.fits;1.15951;26471.2;0.997011;0
20220210085432030_SVAKOV-R12_snap.fits;1.13326;26485.8;0.952949;0
20220210085614259_SVAKOV-R12_met.fits;1.32644;26499;4.25065;0.170667
20220210085616478_SVAKOV-R12_met.fits;1.04893;26496.1;2.27545;0.170667
20220210085532104_SVAKOV-R12_snap.fits;1.30195;26481.4;1.20317;0
20220210085632179_SVAKOV-R12_snap.fits;0.980215;26525.4;1.02879;0
20220210085732254_SVAKOV-R12_snap.fits;1.29776;26478.5;1.36701;0
20220210085832328_SVAKOV-R12_snap.fits;1.2608;26496.1;1.02387;0
20220210085932403_SVAKOV-R12_snap.fits;1.11717;26547.4;0.95481;0
