# file name; noise; peak f.; mag.; duration
20220210065657352_SVAKOV-R12_met.fits;1.05452;26502;2.39256;0.170667
20220210065715955_SVAKOV-R12_met.fits;1.12234;26500.5;2.53437;1.87733
20220210065725512_SVAKOV-R12_met.fits;1.20224;26510.7;2.82366;0.341333
20220210065756915_SVAKOV-R12_met.fits;0.826683;26510.7;1.67436;0.170667
20220210065816200_SVAKOV-R12_met.fits;0.897424;26503.4;5.55657;0.341333
20220210065913203_SVAKOV-R12_met.fits;1.1058;26503.4;4.66162;0.170667
20220210065926686_SVAKOV-R12_met.fits;1.14356;26525.4;2.99692;0.170667
20220210065939656_SVAKOV-R12_met.fits;1.17795;26500.5;3.91428;0.512
20220210070027102_SVAKOV-R12_met.fits;1.20114;26477.1;7.40148;0.341333
20220210070049118_SVAKOV-R12_met.fits;1.07404;26499;6.44774;1.36533
20220210070023518_SVAKOV-R12_snap.fits;1.00036;26504.9;0.862368;0
20220210070131443_SVAKOV-R12_met.fits;1.07282;26497.6;2.47446;0.170667
20220210070200115_SVAKOV-R12_met.fits;1.00045;26500.5;2.38473;0.682667
20220210070210014_SVAKOV-R12_met.fits;1.08141;26500.5;18.1521;1.19467
20220210070123592_SVAKOV-R12_snap.fits;1.08911;26453.6;0.77023;0
20220210070226227_SVAKOV-R12_met.fits;1.07373;26516.6;3.51388;0.341333
20220210070223667_SVAKOV-R12_snap.fits;1.12704;26465.3;1.00496;0
20220210070353950_SVAKOV-R12_met.fits;1.11;26493.2;3.3573;0.170667
20220210070323742_SVAKOV-R12_snap.fits;1.20152;26518.1;0.81375;0
20220210070423816_SVAKOV-R12_snap.fits;1.05831;26506.3;0.817911;0
20220210070550686_SVAKOV-R12_met.fits;1.16585;26504.9;2.35108;0.170667
20220210070523891_SVAKOV-R12_snap.fits;1.31125;26477.1;1.10614;0
20220210070646664_SVAKOV-R12_met.fits;1.07406;26499;5.08447;0.341333
20220210070649054_SVAKOV-R12_met.fits;1.00279;26496.1;2.13848;0.170667
20220210070623966_SVAKOV-R12_snap.fits;1.07099;26452.1;0.881077;0
20220210070740083_SVAKOV-R12_met.fits;1.29691;26497.6;2.63501;0.512
20220210070724040_SVAKOV-R12_snap.fits;1.03581;26500.5;0.957277;0
20220210070828894_SVAKOV-R12_met.fits;1.19112;26496.1;2.39558;0.170667
20220210070824115_SVAKOV-R12_snap.fits;1.18073;26480;1.09996;0
20220210070936819_SVAKOV-R12_met.fits;0.931404;26503.4;5.152;0.341333
20220210070924190_SVAKOV-R12_snap.fits;1.16639;26512.2;0.596671;0
20220210071024264_SVAKOV-R12_snap.fits;1.27918;26504.9;0.761135;0
20220210071124339_SVAKOV-R12_snap.fits;1.33505;26474.1;0.869553;0
20220210071311518_SVAKOV-R12_met.fits;1.14068;26507.8;2.78395;0.170667
20220210071318003_SVAKOV-R12_met.fits;1.23795;26506.3;4.13342;0.170667
20220210071224414_SVAKOV-R12_snap.fits;1.13385;26497.6;0.938738;0
20220210071324488_SVAKOV-R12_snap.fits;1.27273;26532.7;1.3206;0
20220210071441118_SVAKOV-R12_met.fits;0.980967;26499;2.53773;0.170667
20220210071507742_SVAKOV-R12_met.fits;1.20596;26522.5;20.2433;0.512
20220210071424563_SVAKOV-R12_snap.fits;1.10217;26528.3;0.985076;0
20220210071612083_SVAKOV-R12_met.fits;1.05678;26537.1;3.53563;2.38933
20220210071524638_SVAKOV-R12_snap.fits;1.23933;26471.2;0.944109;0
20220210071626419_SVAKOV-R12_met.fits;1.17407;26512.2;3.42193;0.170667
20220210071624712_SVAKOV-R12_snap.fits;1.25564;26452.1;1.17894;0
20220210071724787_SVAKOV-R12_snap.fits;1.12462;26506.3;1.1609;0
20220210071824862_SVAKOV-R12_snap.fits;1.308;26509.3;1.06785;0
20220210071932446_SVAKOV-R12_met.fits;1.14031;26528.3;2.83737;0.341333
20220210071946099_SVAKOV-R12_met.fits;1.18227;26504.9;8.70347;1.024
20220210071924936_SVAKOV-R12_snap.fits;1.3267;26529.8;1.19899;0
20220210072049928_SVAKOV-R12_met.fits;1.07998;26503.4;2.23151;0.170667
20220210072025011_SVAKOV-R12_snap.fits;1.2335;26499;0.873523;0
20220210072157000_SVAKOV-R12_met.fits;1.16969;26496.1;2.37811;0.170667
20220210072125086_SVAKOV-R12_snap.fits;1.09324;26535.6;1.23316;0
20220210072225160_SVAKOV-R12_snap.fits;1.41061;26500.5;0.908839;0
20220210072409096_SVAKOV-R12_met.fits;1.2196;26532.7;4.89091;0.170667
20220210072325235_SVAKOV-R12_snap.fits;1.12469;26526.9;1.24014;0
20220210072438280_SVAKOV-R12_met.fits;1.31758;26507.8;3.43397;0.170667
20220210072449374_SVAKOV-R12_met.fits;1.2334;26496.1;12.5063;0.341333
20220210072456371_SVAKOV-R12_met.fits;1.07495;26497.6;3.01579;0.170667
20220210072520094_SVAKOV-R12_met.fits;1.28204;26509.3;4.39027;0.170667
20220210072425310_SVAKOV-R12_snap.fits;0.978617;26460.9;1.26119;0
20220210072525384_SVAKOV-R12_snap.fits;1.3828;26509.3;1.04204;0
20220210072719731_SVAKOV-R12_met.fits;1.1365;26525.4;3.31478;0.170667
20220210072625459_SVAKOV-R12_snap.fits;1.13188;26450.7;0.821606;0
20220210072725534_SVAKOV-R12_snap.fits;1.18341;26484.4;1.45303;0
20220210072852062_SVAKOV-R12_met.fits;1.04096;26529.8;2.65979;0.170667
20220210072825608_SVAKOV-R12_snap.fits;1.33828;26453.6;0.910657;0
20220210072957939_SVAKOV-R12_met.fits;1.33612;26509.3;6.35401;3.92533
20220210072925683_SVAKOV-R12_snap.fits;1.17344;26512.2;0.767059;0
20220210073046579_SVAKOV-R12_met.fits;1.10457;26504.9;2.49532;0.170667
20220210073025758_SVAKOV-R12_snap.fits;0.964875;26506.3;0.862069;0
20220210073135048_SVAKOV-R12_met.fits;1.00407;26499;3.3609;0.341333
20220210073125832_SVAKOV-R12_snap.fits;1.07891;26463.9;1.07666;0
20220210073225907_SVAKOV-R12_snap.fits;1.04511;26509.3;0.902708;0
20220210073351582_SVAKOV-R12_met.fits;1.23623;26504.9;5.54895;0.341333
20220210073357214_SVAKOV-R12_met.fits;0.969654;26525.4;2.58745;0.170667
20220210073420595_SVAKOV-R12_met.fits;1.00077;26523.9;2.65796;0.170667
20220210073325982_SVAKOV-R12_snap.fits;1.0412;26503.4;1.13508;0
20220210073443976_SVAKOV-R12_met.fits;1.20147;26480;2.47922;0.341333
20220210073519816_SVAKOV-R12_met.fits;1.19966;26509.3;2.41676;0.170667
20220210073426056_SVAKOV-R12_snap.fits;1.05088;26463.9;0.838653;0
20220210073542515_SVAKOV-R12_met.fits;0.953224;26475.6;2.508;2.048
20220210073613406_SVAKOV-R12_met.fits;0.950947;26518.1;2.20789;0.341333
20220210073526131_SVAKOV-R12_snap.fits;1.15798;26532.7;0.829309;0
20220210073633715_SVAKOV-R12_met.fits;0.98887;26503.4;2.53984;0.341333
20220210073626206_SVAKOV-R12_snap.fits;0.936621;26472.7;0.955483;0
20220210073726280_SVAKOV-R12_snap.fits;1.22858;26512.2;0.978966;0
20220210073826355_SVAKOV-R12_snap.fits;1.16326;26547.4;1.08711;0
20220210073926430_SVAKOV-R12_snap.fits;1.00828;26485.8;0.957547;0
20220210074043742_SVAKOV-R12_met.fits;1.07945;26500.5;3.36622;0.341333
20220210074052104_SVAKOV-R12_met.fits;1.12996;26496.1;4.65823;0.341333
20220210074026504_SVAKOV-R12_snap.fits;1.2055;26456.5;0.899842;0
20220210074148766_SVAKOV-R12_met.fits;1.01016;26504.9;2.75418;0.170667
20220210074126579_SVAKOV-R12_snap.fits;1.02397;26532.7;0.878207;0
20220210074228019_SVAKOV-R12_met.fits;0.968904;26518.1;2.2852;0.170667
20220210074230750_SVAKOV-R12_met.fits;1.13584;26523.9;2.47584;0.853333
20220210074226654_SVAKOV-R12_snap.fits;1.10046;26468.3;0.896246;0
20220210074355571_SVAKOV-R12_met.fits;1.25404;26510.7;2.69808;0.170667
20220210074400691_SVAKOV-R12_met.fits;0.987054;26497.6;2.04769;2.21867
20220210074405128_SVAKOV-R12_met.fits;0.96139;26491.7;2.76685;0.170667
20220210074414515_SVAKOV-R12_met.fits;1.08373;26512.2;2.2636;0.341333
20220210074326728_SVAKOV-R12_snap.fits;1.06964;26465.3;0.93018;0
20220210074515784_SVAKOV-R12_met.fits;1.20001;26493.2;7.97547;0.341333
20220210074426803_SVAKOV-R12_snap.fits;1.0945;26452.1;0.817993;0
20220210074526878_SVAKOV-R12_snap.fits;1.07751;26507.8;0.927399;0
20220210074720200_SVAKOV-R12_met.fits;1.04802;26491.7;2.81349;0.170667
20220210074626952_SVAKOV-R12_snap.fits;0.917653;26518.1;0.842164;0
20220210074735390_SVAKOV-R12_met.fits;1.06479;26472.7;2.63782;0.341333
20220210074727027_SVAKOV-R12_snap.fits;1.0041;26503.4;0.943272;0
20220210074853555_SVAKOV-R12_met.fits;0.912993;26512.2;2.04425;0.341333
20220210074827102_SVAKOV-R12_snap.fits;1.12796;26502;0.756875;0
20220210074927176_SVAKOV-R12_snap.fits;0.98072;26513.7;1.22743;0
20220210075111454_SVAKOV-R12_met.fits;0.95737;26504.9;3.16745;0.170667
20220210075117598_SVAKOV-R12_met.fits;1.1048;26516.6;2.60624;0.170667
20220210075027251_SVAKOV-R12_snap.fits;1.06924;26521;1.08663;0
20220210075203336_SVAKOV-R12_met.fits;0.97438;26481.4;2.31264;0.170667
20220210075205384_SVAKOV-R12_met.fits;1.21035;26493.2;4.30542;0.170667
20220210075127326_SVAKOV-R12_snap.fits;0.974213;26503.4;0.955046;0
20220210075229790_SVAKOV-R12_met.fits;0.970616;26491.7;9.25251;0.341333
20220210075248904_SVAKOV-R12_met.fits;1.23765;26502;2.53786;0.170667
20220210075315870_SVAKOV-R12_met.fits;1.1773;26510.7;11.5816;0.512
20220210075227400_SVAKOV-R12_snap.fits;0.979055;26500.5;0.719074;0
20220210075327475_SVAKOV-R12_snap.fits;1.07566;26468.3;0.98883;0
20220210075432328_SVAKOV-R12_met.fits;1.0282;26503.4;2.55674;0.170667
20220210075513118_SVAKOV-R12_met.fits;1.09418;26455.1;3.35851;0.170667
20220210075427550_SVAKOV-R12_snap.fits;0.971983;26528.3;0.948272;0
20220210075607902_SVAKOV-R12_met.fits;0.982674;26526.9;4.37697;0.682667
20220210075527624_SVAKOV-R12_snap.fits;1.13735;26474.1;0.802938;0
20220210075627699_SVAKOV-R12_snap.fits;1.20964;26532.7;1.03081;0
20220210075727774_SVAKOV-R12_snap.fits;0.845069;26477.1;0.933978;0
20220210075827848_SVAKOV-R12_snap.fits;1.00587;26526.9;0.94191;0
20220210075927923_SVAKOV-R12_snap.fits;1.33209;26518.1;0.870362;0
