# file name; noise; peak f.; mag.; duration
20160302033554960_ASU-R0_met.fits;23.6704;26490.2;126.311;5.46133
20160302033617488_ASU-R0_met.fits;27.5433;26477.1;113.394;1.87733
20160302033801595_ASU-R0_met.fits;26.4878;26507.8;59.3352;0.170667
20160302034402043_ASU-R0_met.fits;29.5788;26499;84.8037;0.512
20160302034829478_ASU-R0_met.fits;28.3517;26493.2;79.7477;0.341333
20160302035057446_ASU-R0_met.fits;29.6147;26545.9;72.8385;0.170667
20160302035959483_ASU-R0_met.fits;23.8351;26504.9;86.4812;0.170667
20160302040206800_ASU-R0_met.fits;30.4291;26496.1;96.6735;0.341333
20160302040432038_ASU-R0_met.fits;26.5353;26502;83.4125;0.512
20160302041844518_ASU-R0_met.fits;31.0414;26485.8;64.0957;0.170667
20160302042735462_ASU-R0_met.fits;32.5567;26537.1;139.622;0.341333
20160302042847142_ASU-R0_met.fits;29.7714;26490.2;76.2959;0.170667
20160302043058214_ASU-R0_met.fits;32.8;26515.1;68.684;0.170667
20160302043223206_ASU-R0_met.fits;30.7838;26496.1;63.6602;0.170667
20160302043411750_ASU-R0_met.fits;26.8523;26465.3;54.1726;0.170667
