# file name; noise; peak f.; mag.; duration
20160302193751696_ASU-R0_met.fits;25.1316;26510.7;62.3847;0.341333
20160302194012838_ASU-R0_met.fits;18.8413;26541.5;49.3445;0.512
20160302194206843_ASU-R0_met.fits;24.9794;26513.7;96.0545;0.512
20160302194829819_ASU-R0_met.fits;22.9742;26503.4;79.5385;0.170667
20160302194842960_ASU-R0_met.fits;23.5455;26500.5;64.7209;0.170667
20160302194944742_ASU-R0_met.fits;24.9211;26504.9;149.566;1.536
20160302195252987_ASU-R0_met.fits;24.0889;26540;55.662;0.170667
20160302195309883_ASU-R0_met.fits;22.5282;26497.6;52.3006;0.341333
20160302195345894_ASU-R0_met.fits;23.1993;26540;102.718;0.512
20160302195531195_ASU-R0_met.fits;26.683;26497.6;88.068;0.341333
20160302195830907_ASU-R0_met.fits;28.2021;26500.5;281.551;0.341333
20160302195836880_ASU-R0_met.fits;22.2302;26497.6;62.3387;0.170667
20160302201632763_ASU-R0_met.fits;22.7105;26493.2;50.1192;0.341333
20160302202957627_ASU-R0_met.fits;23.5001;26496.1;80.5318;0.341333
