# file name; noise; peak f.; mag.; duration
20160302123906662_ASU-R0_met.fits;21.1382;26503.4;110.847;0.341333
20160302124019366_ASU-R0_met.fits;21.2332;26494.6;65.1294;0.170667
20160302124613840_ASU-R0_met.fits;24.7828;26522.5;72.5437;0.170667
20160302124855803_ASU-R0_met.fits;22.7569;26497.6;60.2629;0.341333
20160302130640422_ASU-R0_met.fits;23.5483;26528.3;50.0746;0.170667
20160302131049254_ASU-R0_met.fits;27.9209;26504.9;208.635;0.341333
20160302132222502_ASU-R0_met.fits;28.2901;26507.8;239.381;0.341333
20160302132500368_ASU-R0_met.fits;27.3747;26523.9;119.052;0.170667
20160302132710246_ASU-R0_met.fits;24.765;26499;73.9202;0.170667
20160302132932582_ASU-R0_met.fits;21.6521;26500.5;45.0727;1.024
