# file name; noise; peak f.; mag.; duration
20160302064836091_ASU-R0_met.fits;25.8082;26496.1;101.65;0.512
20160302065021051_ASU-R0_met.fits;25.1873;26509.3;59.7144;0.341333
20160302065213691_ASU-R0_met.fits;28.4393;26515.1;76.2773;0.170667
20160302065454118_ASU-R0_met.fits;27.2355;26525.4;63.2206;0.170667
20160302065514598_ASU-R0_met.fits;23.0829;26526.9;66.9166;0.170667
20160302070136208_ASU-R0_met.fits;23.8667;26477.1;79.0334;0.170667
20160302070625830_ASU-R0_met.fits;26.5648;26475.6;70.3178;0.170667
20160302070932880_ASU-R0_met.fits;24.7239;26494.6;271.142;0.341333
20160302070942950_ASU-R0_met.fits;26.8159;26493.2;116.73;0.341333
20160302071050875_ASU-R0_met.fits;24.0466;26488.8;99.38;0.341333
20160302071447419_ASU-R0_met.fits;26.6231;26509.3;178.609;0.512
20160302071546811_ASU-R0_met.fits;19.5294;26513.7;42.3049;1.536
20160302071649616_ASU-R0_met.fits;24.8716;26515.1;87.7456;0.170667
20160302072008102_ASU-R0_met.fits;27.5261;26502;57.7816;1.19467
20160302072645584_ASU-R0_met.fits;26.264;26493.2;122.955;0.682667
20160302072819622_ASU-R0_met.fits;28.5903;26510.7;87.3257;0.341333
