# file name; noise; peak f.; mag.; duration
20160302023531707_ASU-R0_met.fits;25.9979;26478.5;507.822;0.341333
20160302024037883_ASU-R0_met.fits;24.8248;26503.4;56.1996;0.170667
20160302024203899_ASU-R0_met.fits;25.0285;26519.5;77.9917;0.170667
20160302025640272_ASU-R0_met.fits;24.7865;26468.3;60.2994;0.341333
20160302025934523_ASU-R0_met.fits;26.1701;26502;52.7455;0.170667
20160302030352571_ASU-R0_met.fits;22.1353;26499;107.504;0.682667
20160302030540091_ASU-R0_met.fits;28.7483;26485.8;85.4666;0.170667
20160302031756176_ASU-R0_met.fits;30.5619;26490.2;87.8474;0.512
20160302031907686_ASU-R0_met.fits;21.5568;26497.6;131.911;0.341333
20160302032640464_ASU-R0_met.fits;29.0321;26458;90.5318;0.341333
20160302032655483_ASU-R0_met.fits;21.093;26484.4;73.5135;0.170667
20160302033022843_ASU-R0_met.fits;24.9396;26512.2;125.935;0.512
